Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2007,Z407,Killyhevlin,Z407AE-07-776361,18-Sep-07,BT94 4ST,Colour,20,1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-776543,19-Sep-07,BT74 4GS,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-778808,24-Sep-07,BT94 4ES,Colour,20,1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-781319,02-Oct-07,BT74 8DR,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-781560,04-Oct-07,BT92 1FB,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-784136,10-Oct-07,BT94 1RP,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-786918,16-Oct-07,BT92 0FS,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-787117,18-Oct-07,BT94 1GJ,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-789736,25-Oct-07,BT94 3FR,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-792736,29-Oct-07,BT74 6NX,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-792889,30-Oct-07,BT74 7LU,Colour,20,1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-795837,05-Nov-07,BT92 2FP,Colour,20,4,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-799034,13-Nov-07,BT74 7NF,Colour,20,1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-801809,19-Nov-07,BT74 4DZ,Colour,20,<1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-798822,20-Nov-07,BT93 6LR,Colour,20,1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-804630,26-Nov-07,BT92 0QF,Colour,20,1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-807598,03-Dec-07,BT92 0RB,Colour,20,1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-804801,06-Dec-07,BT92 9JZ,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-810501,11-Dec-07,BT92 6AQ,Colour,20,4,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-810717,12-Dec-07,BT92 5AS,Colour,20,<1,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-813476,18-Dec-07,BT74 6PY,Colour,20,2,mg/l Pt/Co
2007,Z407,Killyhevlin,Z407AE-07-685598,04-Jan-07,BT92 3ES,Copper,2,<0.005,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-697159,12-Feb-07,BT94 1HP,Copper,2,<0.005,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-716804,02-Apr-07,BT75 0RZ,Copper,2,0.025,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-732220,15-May-07,BT92 8EN,Copper,2,<0.005,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-750167,02-Jul-07,BT93 6EP,Copper,2,<0.005,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-764650,14-Aug-07,BT74 8BA,Copper,2,0.008,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-781319,02-Oct-07,BT74 8DR,Copper,2,0.01,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-798822,20-Nov-07,BT93 6LR,Copper,2,<0.005,mg Cu/l
2007,Z407,Killyhevlin,Z407AE-07-685844,03-Jan-07,BT74 4DS,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-685598,04-Jan-07,BT92 3ES,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-685966,05-Jan-07,BT94 1DW,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-686092,08-Jan-07,BT92 0QA,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-686703,09-Jan-07,BT92 0FE,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-686878,10-Jan-07,BT92 8AX,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-687045,11-Jan-07,BT94 4NE,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-686508,15-Jan-07,BT94 2HH,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-687842,16-Jan-07,BT92 0HS,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-688028,18-Jan-07,BT74 5AA,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-688198,19-Jan-07,BT75 0QL,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-690171,23-Jan-07,BT74 9BA,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-688357,24-Jan-07,BT77 0EB,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-690355,25-Jan-07,BT74 4DD,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-690536,26-Jan-07,BT69 6BQ,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-692392,30-Jan-07,BT94 2FH,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-692556,31-Jan-07,BT74 5QQ,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-692716,01-Feb-07,BT74 5ND,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-702584,02-Feb-07,BT94 2JT,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-689983,02-Feb-07,BT92 7JS,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-695090,08-Feb-07,BT74 4HL,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-694913,09-Feb-07,BT75 0PG,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-697159,12-Feb-07,BT94 1HP,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-697363,13-Feb-07,BT93 6HW,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-697560,14-Feb-07,BT94 1FQ,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-697731,15-Feb-07,BT92 7SE,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-695248,16-Feb-07,BT75 0QH,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-699716,19-Feb-07,BT74 6JQ,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-699895,20-Feb-07,BT92 0GD,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-700060,21-Feb-07,BT92 0JW,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-700209,22-Feb-07,BT74 6EQ,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-692167,23-Feb-07,BT92 6JT,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-702244,26-Feb-07,BT74 6AL,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-694716,27-Feb-07,BT92 1DP,E. coli,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-702423,28-Feb-07,BT75 0RH,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-702750,01-Mar-07,BT94 4ST,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-704991,05-Mar-07,BT75 0RP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-705208,06-Mar-07,BT74 6GF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-705384,07-Mar-07,BT75 0NF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-705519,09-Mar-07,BT92 8JW,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-708006,13-Mar-07,BT74 4RN,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-708403,14-Mar-07,BT77 0ET,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-708224,15-Mar-07,BT94 2DZ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-708549,16-Mar-07,BT74 7DY,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-711055,20-Mar-07,BT74 7LD,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-711299,21-Mar-07,BT92 0ES,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-711493,23-Mar-07,BT92 2FG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-714055,26-Mar-07,BT94 1FQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-714239,27-Mar-07,BT94 2JY,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-714415,28-Mar-07,BT75 0NB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-711659,28-Mar-07,BT92 6JT,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-714580,29-Mar-07,BT93 6GA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-716804,02-Apr-07,BT75 0RZ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-717016,03-Apr-07,BT94 5JY,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-717178,04-Apr-07,BT92 6DA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-717332,05-Apr-07,BT94 1FQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-717484,06-Apr-07,BT75 0RL,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-719801,11-Apr-07,BT74 6DE,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-720064,12-Apr-07,BT92 0FS,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-720240,13-Apr-07,BT92 3GA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-722245,16-Apr-07,BT94 2HE,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-722405,17-Apr-07,BT74 7JN,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-722587,18-Apr-07,BT74 6AR,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-722735,19-Apr-07,BT94 2BG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-724558,23-Apr-07,BT92 0LU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-724751,24-Apr-07,BT74 7LF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-724924,26-Apr-07,BT75 0NT,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-725086,27-Apr-07,BT93 5EU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-727100,30-Apr-07,BT76 0HJ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-727574,01-May-07,BT74 6AP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-727750,03-May-07,BT94 4HR,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-729719,08-May-07,BT75 0PF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-729934,09-May-07,BT94 4EZ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-730101,10-May-07,BT92 1AF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-730268,11-May-07,BT74 4BU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-732220,15-May-07,BT92 8EN,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-732451,16-May-07,BT94 4EB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-732782,17-May-07,BT74 6EX,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-732636,18-May-07,BT74 7LL,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-734490,21-May-07,BT92 7QG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-734705,23-May-07,BT92 9DT,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-734911,24-May-07,BT74 6DQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-735068,25-May-07,BT75 0PF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-737444,29-May-07,BT76 0XA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-737628,30-May-07,BT92 3BX,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-737817,31-May-07,BT92 0BX,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-737975,01-Jun-07,BT76 0AQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-739822,04-Jun-07,BT75 0QB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-740005,06-Jun-07,BT92 9LA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-740389,07-Jun-07,BT94 3NB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-740177,08-Jun-07,BT94 2GN,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-742147,11-Jun-07,BT94 2DZ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-742374,12-Jun-07,BT94 5GU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-742529,14-Jun-07,BT74 7LU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-742667,15-Jun-07,BT94 4RZ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-744856,19-Jun-07,BT94 2JP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-745067,20-Jun-07,BT75 0JB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-745244,21-Jun-07,BT94 2JT,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-745373,22-Jun-07,BT74 7HF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-747503,25-Jun-07,BT94 4HR,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-747685,27-Jun-07,BT70 2EY,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-748013,28-Jun-07,BT74 9EY,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-747865,29-Jun-07,BT75 0PG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-750167,02-Jul-07,BT93 6EP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-750398,03-Jul-07,BT69 6AX,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-750576,04-Jul-07,BT75 0LD,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-750758,05-Jul-07,BT94 3HU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-750889,06-Jul-07,BT74 6FE,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-752712,10-Jul-07,BT92 6JT,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-752925,11-Jul-07,BT92 9AU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-753090,16-Jul-07,BT94 2EG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-755344,17-Jul-07,BT92 0JD,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-755119,18-Jul-07,BT74 4AQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-755652,19-Jul-07,BT92 7ND,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-755494,20-Jul-07,BT93 5GR,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-757669,23-Jul-07,BT74 6DQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-757887,24-Jul-07,BT74 5JE,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-758072,25-Jul-07,BT94 4BN,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-758212,26-Jul-07,BT94 5DW,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-759745,31-Jul-07,BT74 4FY,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-759935,01-Aug-07,BT74 4HH,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-760264,02-Aug-07,BT74 4HU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-760114,06-Aug-07,BT94 2FH,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-762264,07-Aug-07,BT75 0QZ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-762629,08-Aug-07,BT92 8JD,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-762800,09-Aug-07,BT74 4EW,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-762460,13-Aug-07,BT92 6PP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-764650,14-Aug-07,BT74 8BA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-764845,15-Aug-07,BT92 1GJ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-765022,16-Aug-07,BT75 0TA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-765207,17-Aug-07,BT74 6AF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-765692,20-Aug-07,BT74 4HJ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-765866,21-Aug-07,BT94 5GQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-766021,22-Aug-07,BT74 7HH,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-766166,23-Aug-07,BT92 0AP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-768329,28-Aug-07,BT92 0LA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-768536,29-Aug-07,BT74 7NX,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-768674,30-Aug-07,BT74 5QW,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-770956,04-Sep-07,BT94 2EG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-771347,05-Sep-07,BT92 7JU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-771504,06-Sep-07,BT94 5GL,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-771153,07-Sep-07,BT76 0AL,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-773750,10-Sep-07,BT74 7GP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-773952,12-Sep-07,BT74 6AA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-774153,13-Sep-07,BT75 0JD,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-774338,17-Sep-07,BT92 9GE,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-776361,18-Sep-07,BT94 4ST,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-776543,19-Sep-07,BT74 4GS,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-776740,21-Sep-07,BT74 5NB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-778808,24-Sep-07,BT94 4ES,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-778988,25-Sep-07,BT94 2FS,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-776897,26-Sep-07,BT77 0DQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-779148,27-Sep-07,BT92 0HA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-779282,01-Oct-07,BT74 6AA,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-781319,02-Oct-07,BT74 8DR,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-781730,03-Oct-07,BT74 7DP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-781560,04-Oct-07,BT92 1FB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-781859,05-Oct-07,BT92 0FR,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-784347,09-Oct-07,BT77 0HS,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-784136,10-Oct-07,BT94 1RP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-784714,11-Oct-07,BT74 6JH,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-784547,12-Oct-07,BT75 0QH,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-786918,16-Oct-07,BT92 0FS,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-787309,17-Oct-07,BT74 6ET,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-787117,18-Oct-07,BT94 1GJ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-787461,19-Oct-07,BT92 9JU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-789913,23-Oct-07,BT92 3ES,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-789736,25-Oct-07,BT94 3FR,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-790078,26-Oct-07,BT94 2JG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-792736,29-Oct-07,BT74 6NX,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-792889,30-Oct-07,BT74 7LU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-790244,31-Oct-07,BT92 0JE,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-793031,01-Nov-07,BT74 6EY,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-793173,02-Nov-07,BT74 6WG,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-795837,05-Nov-07,BT92 2FP,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-796050,07-Nov-07,BT92 9JZ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-796228,08-Nov-07,BT75 0NQ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-796355,09-Nov-07,BT92 9AU,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-799034,13-Nov-07,BT74 7NF,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-799220,14-Nov-07,BT92 6LJ,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-799380,15-Nov-07,BT94 4QB,E. coli,0,0,MPN
2007,Z407,Killyhevlin,Z407AE-07-801809,19-Nov-07,BT74 4DZ,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-798822,20-Nov-07,BT93 6LR,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-802019,21-Nov-07,BT74 4LP,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-802211,21-Nov-07,BT92 0JE,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-802392,23-Nov-07,BT92 8GT,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-804630,26-Nov-07,BT92 0QF,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-804956,28-Nov-07,BT92 8JW,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-805094,29-Nov-07,BT94 3LU,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-805366,30-Nov-07,BT75 0RN,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-807598,03-Dec-07,BT92 0RB,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-807845,04-Dec-07,BT70 2AD,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-808068,05-Dec-07,BT94 1GJ,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-804801,06-Dec-07,BT92 9JZ,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-808279,07-Dec-07,BT74 4DS,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-808636,07-Dec-07,BT92 0FS,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-810501,11-Dec-07,BT92 6AQ,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-810717,12-Dec-07,BT92 5AS,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-810905,13-Dec-07,BT94 1FJ,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-811332,14-Dec-07,BT94 3DD,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-811038,17-Dec-07,BT76 0TH,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-813476,18-Dec-07,BT74 6PY,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-813703,19-Dec-07,BT92 9LN,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-813879,20-Dec-07,BT74 7LB,E. coli,0,0,CFU/100ml
2007,Z407,Killyhevlin,Z407AE-07-685598,04-Jan-07,BT92 3ES,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-697159,12-Feb-07,BT94 1HP,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-716804,02-Apr-07,BT75 0RZ,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-732220,15-May-07,BT92 8EN,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-750167,02-Jul-07,BT93 6EP,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-764650,14-Aug-07,BT74 8BA,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-781319,02-Oct-07,BT74 8DR,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-798822,20-Nov-07,BT93 6LR,Enterococci,0,0,No./100ml
2007,Z407,Killyhevlin,Z407AE-07-685844,03-Jan-07,BT74 4DS,Hydrogen Ion,6.5 - 9.5,7.78,pH value
2007,Z407,Killyhevlin,Z407AE-07-685598,04-Jan-07,BT92 3ES,Hydrogen Ion,6.5 - 9.5,7.92,pH value
2007,Z407,Killyhevlin,Z407AE-07-686508,15-Jan-07,BT94 2HH,Hydrogen Ion,6.5 - 9.5,7.67,pH value
2007,Z407,Killyhevlin,Z407AE-07-687842,16-Jan-07,BT92 0HS,Hydrogen Ion,6.5 - 9.5,7.77,pH value
