Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2306057,06-Jan-16,BT33 0HH,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2305785,07-Jan-16,BT30 8LX,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2306416,13-Jan-16,BT33 0QG,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2306684,14-Jan-16,BT30 6DL,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2307112,18-Jan-16,BT30 8SW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2307445,20-Jan-16,BT30 6HT,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2307842,25-Jan-16,BT30 7DA,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2308136,27-Jan-16,BT30 7UA,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2311185,02-Feb-16,BT30 6TW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2311492,03-Feb-16,BT30 6AW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2311990,08-Feb-16,BT30 8AJ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2312319,10-Feb-16,BT30 8TF,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2313072,17-Feb-16,BT33 0RP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2312755,18-Feb-16,BT30 6LE,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2313490,22-Feb-16,BT30 8RB,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2313778,24-Feb-16,BT33 0UQ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2314334,29-Feb-16,BT30 8JF,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2314662,02-Mar-16,BT30 6QL,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2326134,07-Mar-16,BT33 0AL,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2328695,09-Mar-16,BT33 0EU,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2326317,11-Mar-16,BT33 0PE,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2331916,16-Mar-16,BT33 0DT,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2329224,18-Mar-16,BT30 6UD,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2332326,21-Mar-16,BT30 6JD,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2336032,23-Mar-16,BT33 0LS,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2339001,30-Mar-16,BT30 6DD,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2339184,01-Apr-16,BT30 6TF,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2339493,04-Apr-16,BT30 8RP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2342754,07-Apr-16,BT30 7SL,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2343233,11-Apr-16,BT30 6EH,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2346306,14-Apr-16,BT30 8SE,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2346787,18-Apr-16,BT31 9EP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2349316,20-Apr-16,BT30 7AP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2349935,25-Apr-16,BT30 6BG,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2352665,27-Apr-16,BT30 6DY,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2353196,03-May-16,BT33 0UJ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2355496,04-May-16,BT33 0HE,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2356051,09-May-16,BT33 0BN,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2359000,11-May-16,BT33 0JE,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2359485,16-May-16,BT30 7QW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2359654,17-May-16,BT30 6JT,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2362464,18-May-16,BT30 7WJ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2362975,23-May-16,BT33 0JA,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2366059,26-May-16,BT33 0AD,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2366595,31-May-16,BT30 6QQ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2369304,02-Jun-16,BT30 8JH,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2369755,06-Jun-16,BT30 6HG,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2373062,09-Jun-16,BT30 6LN,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2373541,13-Jun-16,BT30 7SQ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2376594,15-Jun-16,BT33 0LN,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2377050,21-Jun-16,BT30 6TF,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2380169,22-Jun-16,BT30 6JH,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2380735,28-Jun-16,BT33 0HW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2383583,29-Jun-16,BT30 7QD,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2384043,04-Jul-16,BT30 8AY,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2387420,07-Jul-16,BT30 7EZ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2387926,11-Jul-16,BT30 6LP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2391204,15-Jul-16,BT33 0PP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2391557,18-Jul-16,BT30 7UT,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2394759,20-Jul-16,BT30 8HT,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2395200,25-Jul-16,BT30 6PY,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2398381,27-Jul-16,BT30 7UB,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2398805,01-Aug-16,BT330GG,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2399087,02-Aug-16,BT33 0NT,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2402599,03-Aug-16,BT33 0UW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2403065,08-Aug-16,BT30 7HQ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2406041,10-Aug-16,BT33 0NR,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2406547,15-Aug-16,BT30 6SP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2408687,17-Aug-16,BT30 7HF,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2409172,22-Aug-16,BT33 0PR,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2412271,25-Aug-16,BT30 7UH,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2415888,31-Aug-16,BT30 7AR,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2412879,02-Sep-16,BT30 8SS,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2416435,07-Sep-16,BT30 6HZ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2419719,07-Sep-16,BT33 0PW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2423732,14-Sep-16,BT33 0BG,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2420217,15-Sep-16,BT31 9HZ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2424231,19-Sep-16,BT30 6AH,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2428082,27-Sep-16,BT33 0NZ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2427630,27-Sep-16,BT30 7QW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2431037,30-Sep-16,BT30 6PU,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2431460,04-Oct-16,BT30 6LP,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2435119,11-Oct-16,BT33 0DN,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2435651,12-Oct-16,BT30 6BD,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2439366,13-Oct-16,BT30 8JA,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2443211,19-Oct-16,BT33 0BU,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2439829,20-Oct-16,BT30 7RZ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2435877,21-Oct-16,BT30 6HA,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2443655,24-Oct-16,BT30 6AQ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2446763,27-Oct-16,BT30 8,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2447263,31-Oct-16,BT30 7US,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2450473,02-Nov-16,BT30 6NH,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2450966,08-Nov-16,BT30 6EZ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2454531,09-Nov-16,BT33 0NS,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2455033,14-Nov-16,BT30 6TR,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2458562,16-Nov-16,BT30 8EW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2459053,21-Nov-16,BT30 6NQ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2462654,24-Nov-16,BT30 7AU,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2463092,28-Nov-16,BT30 6JW,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2466517,30-Nov-16,BT30 7AB,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2466935,05-Dec-16,BT30 7LJ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2470598,08-Dec-16,BT30 8AN,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2471072,12-Dec-16,BT30 8AY,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2474391,13-Dec-16,BT33 0RD,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2474424,15-Dec-16,BT33 0NS,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2475087,20-Dec-16,BT33 0DQ,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2474908,22-Dec-16,BT30 7LS,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2481706,29-Dec-16,BT30 7QT,E. coli,0,0,No./100 ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2307445,20-Jan-16,BT30 6HT,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2314662,02-Mar-16,BT30 6QL,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2349316,20-Apr-16,BT30 7AP,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2369304,02-Jun-16,BT30 8JH,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2394759,20-Jul-16,BT30 8HT,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2415888,31-Aug-16,BT30 7AR,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2443211,19-Oct-16,BT33 0BU,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2466517,30-Nov-16,BT30 7AB,Enterococci,0,0,No./100ml
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2308136,27-Jan-16,BT30 7UA,Fluoride,1.5,0.09,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2314662,02-Mar-16,BT30 6QL,Fluoride,1.5,0.06,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2349316,20-Apr-16,BT30 7AP,Fluoride,1.5,0.05,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2369304,02-Jun-16,BT30 8JH,Fluoride,1.5,0.08,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2394759,20-Jul-16,BT30 8HT,Fluoride,1.5,0.09,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2415888,31-Aug-16,BT30 7AR,Fluoride,1.5,0.13,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2443211,19-Oct-16,BT33 0BU,Fluoride,1.5,0.11,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2466517,30-Nov-16,BT30 7AB,Fluoride,1.5,0.08,mg F/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2306057,06-Jan-16,BT33 0HH,Hydrogen Ion,6.5 - 9.5,7.41,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2306684,14-Jan-16,BT30 6DL,Hydrogen Ion,6.5 - 9.5,7.66,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2308136,27-Jan-16,BT30 7UA,Hydrogen Ion,6.5 - 9.5,7.98,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2311492,03-Feb-16,BT30 6AW,Hydrogen Ion,6.5 - 9.5,7.32,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2312319,10-Feb-16,BT30 8TF,Hydrogen Ion,6.5 - 9.5,7.42,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2313778,24-Feb-16,BT33 0UQ,Hydrogen Ion,6.5 - 9.5,7.22,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2314662,02-Mar-16,BT30 6QL,Hydrogen Ion,6.5 - 9.5,7.69,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2331916,16-Mar-16,BT33 0DT,Hydrogen Ion,6.5 - 9.5,7.54,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2336032,23-Mar-16,BT33 0LS,Hydrogen Ion,6.5 - 9.5,7.47,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2342754,07-Apr-16,BT30 7SL,Hydrogen Ion,6.5 - 9.5,7.94,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2346306,14-Apr-16,BT30 8SE,Hydrogen Ion,6.5 - 9.5,7.61,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2352665,27-Apr-16,BT30 6DY,Hydrogen Ion,6.5 - 9.5,7.76,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2355496,04-May-16,BT33 0HE,Hydrogen Ion,6.5 - 9.5,7.09,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2359000,11-May-16,BT33 0JE,Hydrogen Ion,6.5 - 9.5,7.49,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2366059,26-May-16,BT33 0AD,Hydrogen Ion,6.5 - 9.5,7.71,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2369304,02-Jun-16,BT30 8JH,Hydrogen Ion,6.5 - 9.5,7.68,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2380169,22-Jun-16,BT30 6JH,Hydrogen Ion,6.5 - 9.5,7.11,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2387420,07-Jul-16,BT30 7EZ,Hydrogen Ion,6.5 - 9.5,7.52,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2387926,11-Jul-16,BT30 6LP,Hydrogen Ion,6.5 - 9.5,7.64,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2398381,27-Jul-16,BT30 7UB,Hydrogen Ion,6.5 - 9.5,7.89,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2402599,03-Aug-16,BT33 0UW,Hydrogen Ion,6.5 - 9.5,7.39,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2408687,17-Aug-16,BT30 7HF,Hydrogen Ion,6.5 - 9.5,7.46,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2412271,25-Aug-16,BT30 7UH,Hydrogen Ion,6.5 - 9.5,8.91,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2419719,07-Sep-16,BT33 0PW,Hydrogen Ion,6.5 - 9.5,7.09,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2423732,14-Sep-16,BT33 0BG,Hydrogen Ion,6.5 - 9.5,7.35,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2427630,27-Sep-16,BT30 7QW,Hydrogen Ion,6.5 - 9.5,8.05,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2435119,11-Oct-16,BT33 0DN,Hydrogen Ion,6.5 - 9.5,7.27,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2439366,13-Oct-16,BT30 8JA,Hydrogen Ion,6.5 - 9.5,7.76,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2446763,27-Oct-16,BT30 8,Hydrogen Ion,6.5 - 9.5,7.78,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2450473,02-Nov-16,BT30 6NH,Hydrogen Ion,6.5 - 9.5,7.98,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2455033,14-Nov-16,BT30 6TR,Hydrogen Ion,6.5 - 9.5,7.58,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2458562,16-Nov-16,BT30 8EW,Hydrogen Ion,6.5 - 9.5,7.56,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2462654,24-Nov-16,BT30 7AU,Hydrogen Ion,6.5 - 9.5,7.62,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2470598,08-Dec-16,BT30 8AN,Hydrogen Ion,6.5 - 9.5,7.31,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2474391,13-Dec-16,BT33 0RD,Hydrogen Ion,6.5 - 9.5,7.44,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2474424,15-Dec-16,BT33 0NS,Hydrogen Ion,6.5 - 9.5,7.32,pH value
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2306057,06-Jan-16,BT33 0HH,Iron,200,9,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2306684,14-Jan-16,BT30 6DL,Iron,200,7,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2308136,27-Jan-16,BT30 7UA,Iron,200,8,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2311492,03-Feb-16,BT30 6AW,Iron,200,8,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2312319,10-Feb-16,BT30 8TF,Iron,200,7,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2313778,24-Feb-16,BT33 0UQ,Iron,200,24,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2314662,02-Mar-16,BT30 6QL,Iron,200,142,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2331916,16-Mar-16,BT33 0DT,Iron,200,5,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2336032,23-Mar-16,BT33 0LS,Iron,200,4,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2342754,07-Apr-16,BT30 7SL,Iron,200,10,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2346306,14-Apr-16,BT30 8SE,Iron,200,57,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2352665,27-Apr-16,BT30 6DY,Iron,200,8,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2355496,04-May-16,BT33 0HE,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2359000,11-May-16,BT33 0JE,Iron,200,14,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2366059,26-May-16,BT33 0AD,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2369304,02-Jun-16,BT30 8JH,Iron,200,18,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2376594,15-Jun-16,BT33 0LN,Iron,200,13,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2380169,22-Jun-16,BT30 6JH,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2387420,07-Jul-16,BT30 7EZ,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2387926,11-Jul-16,BT30 6LP,Iron,200,3,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2398381,27-Jul-16,BT30 7UB,Iron,200,11,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2402599,03-Aug-16,BT33 0UW,Iron,200,15,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2408687,17-Aug-16,BT30 7HF,Iron,200,3,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2412271,25-Aug-16,BT30 7UH,Iron,200,10,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2419719,07-Sep-16,BT33 0PW,Iron,200,5,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2423732,14-Sep-16,BT33 0BG,Iron,200,7,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2427630,27-Sep-16,BT30 7QW,Iron,200,13,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2435119,11-Oct-16,BT33 0DN,Iron,200,6,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2439366,13-Oct-16,BT30 8JA,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2446763,27-Oct-16,BT30 8,Iron,200,5,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2450473,02-Nov-16,BT30 6NH,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2458562,16-Nov-16,BT30 8EW,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2462654,24-Nov-16,BT30 7AU,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2470598,08-Dec-16,BT30 8AN,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2474391,13-Dec-16,BT33 0RD,Iron,200,<2,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2474424,15-Dec-16,BT33 0NS,Iron,200,21,ug Fe/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2307445,20-Jan-16,BT30 6HT,Lead,10,0.4,ug Pb/l
2016,ZS0602,Drumaroad Downpatrick,ZS0602AE-16-2314662,02-Mar-16,BT30 6QL,Lead,10,<0.1,ug Pb/l
