HRG,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal,South Tyrone,South West Acute,Ulster,Northern Ireland Total
PL69A,"Paediatric, Nephritic or Nephrotic Renal Diseases, with CC Score 2+","3,658",.,.,.,.,.,.,.,.,.,.,.,"20,566",.,.,.,"24,224"
PL69C,"Paediatric, Nephritic or Nephrotic Renal Diseases, with CC Score 0","1,463",.,.,.,775,.,.,.,.,.,.,586,"14,031",.,.,.,"16,855"
PL70A,Paediatric Other Renal Diseases with CC Score 4+,"2,927",.,"1,860",.,.,.,.,.,.,.,.,586,"2,815",.,.,952,"9,139"
PL70B,Paediatric Other Renal Diseases with CC Score 2-3,"3,658",.,.,.,.,.,.,.,.,.,.,.,"3,372",.,.,.,"7,030"
PL70C,Paediatric Other Renal Diseases with CC Score 1,"4,689",.,.,.,.,.,.,.,.,.,.,.,"13,540",.,.,.,"18,228"
PL70D,Paediatric Other Renal Diseases with CC Score 0,732,631,.,"1,851",.,"1,939",.,.,.,.,.,.,.,.,.,"1,741","6,894"
PM40A,"Paediatric Acute Lymphoblastic Leukaemia with length of stay 1 day or more, with CC Score 3+",.,.,"33,125",.,.,.,.,.,.,.,.,.,"90,289",.,.,.,"123,414"
PM40B,"Paediatric Acute Lymphoblastic Leukaemia with length of stay 1 day or more, with CC Score 1-2",.,.,"21,786",.,.,.,.,.,.,.,.,.,"51,462",.,.,.,"73,249"
PM40C,"Paediatric Acute Lymphoblastic Leukaemia with length of stay 1 day or more, with CC Score 0",.,.,"9,489",.,.,.,.,.,.,.,.,.,"128,272",.,.,.,"137,761"
PM41Z,Paediatric Other Haematological Malignancies with length of stay 1 day or more,.,.,"8,631",.,.,.,.,.,.,.,.,.,"71,027",.,.,.,"79,658"
PM42A,"Paediatric Brain Tumours with length of stay 1 day or more, with CC Score 1+",732,.,"6,078",.,.,.,.,.,.,.,.,.,"98,148",.,.,.,"104,958"
PM42B,"Paediatric Brain Tumours with length of stay 1 day or more, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,"33,102",.,.,.,"33,102"
PM43A,"Paediatric Other Neoplasms with length of stay 1 day or more, with CC Score 5+",.,.,.,.,.,.,.,.,.,.,.,.,"35,052",.,.,.,"35,052"
PM43B,"Paediatric Other Neoplasms with length of stay 1 day or more, with CC Score 1-4",.,.,"8,526",.,"2,955",.,.,.,.,.,.,.,"202,892",.,.,.,"214,374"
PM43C,"Paediatric Other Neoplasms with length of stay 1 day or more, with CC Score 0",.,.,"3,919",.,"1,314",.,.,.,.,.,.,.,"165,646",.,.,.,"170,879"
PM44Z,Paediatric Neoplasm Diagnoses with length of stay 0 days,.,.,.,.,.,.,.,.,.,.,.,.,"2,231",.,.,.,"2,231"
PM45A,"Paediatric Febrile Neutropenia with Malignancy, with CC Score 6+",.,.,.,.,.,.,.,.,.,.,.,.,"86,906",.,.,.,"86,906"
PM45B,"Paediatric Febrile Neutropenia with Malignancy, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,"95,195",.,.,.,"95,195"
PM45C,"Paediatric Febrile Neutropenia with Malignancy, with CC Score 1-2",.,.,.,.,.,.,.,.,.,.,.,.,"74,167",.,.,.,"74,167"
PM45D,"Paediatric Febrile Neutropenia with Malignancy, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,"42,641",.,.,.,"42,641"
PN48A,Paediatric Blood Cell Disorders with CC Score 5+,"2,485",.,.,.,.,.,.,.,.,.,.,.,"48,779",.,.,.,"51,263"
PN48B,Paediatric Blood Cell Disorders with CC Score 1-4,"1,609",.,.,.,.,.,.,.,.,.,.,.,"264,625",.,.,.,"266,234"
PN48C,Paediatric Blood Cell Disorders with CC Score 0,.,.,.,"2,689",.,.,.,.,.,.,.,.,"1,211",.,.,.,"3,900"
PN49A,Paediatric Coagulation Disorders with CC Score 1+,"1,463",.,.,.,.,"3,771",.,.,.,.,.,.,"18,867",.,"1,073",.,"25,175"
PN49B,Paediatric Coagulation Disorders with CC Score 0,.,631,.,.,775,.,.,.,.,.,.,.,"14,711",.,.,.,"16,117"
PP64A,Paediatric Non-Surgical Ophthalmology with CC Score 1+,.,.,.,896,.,.,.,.,.,.,.,.,"2,206",.,.,.,"3,102"
PP64B,Paediatric Non-Surgical Ophthalmology with CC Score 0,.,"1,263",.,.,.,.,.,.,.,.,.,.,"12,937",.,.,.,"14,200"
PQ01B,Paediatric Disorders of Immunity with CC Score 0,.,.,.,"10,755",.,.,.,.,.,.,.,.,.,.,.,.,"10,755"
PR01A,Paediatric Nervous System Disorders with CC Score 8+,.,.,.,.,.,754,.,648,.,.,.,.,.,.,.,.,"1,402"
PR01B,Paediatric Nervous System Disorders with CC Score 5-7,.,.,.,.,.,.,.,.,.,.,.,.,"12,057",.,.,.,"12,057"
PR01C,Paediatric Nervous System Disorders with CC Score 2-4,"7,317",631,.,"1,793",.,"1,509",.,"4,919",.,.,.,.,"43,541",.,.,.,"59,710"
PR01D,Paediatric Nervous System Disorders with CC Score 1,"1,463","4,420",.,896,.,"1,509",.,"2,593",.,.,.,.,"12,193",.,"3,220",.,"26,293"
PR01E,Paediatric Nervous System Disorders with CC Score 0,732,"1,894",.,896,775,"5,280",.,648,404,.,.,.,"11,601",.,"3,220","2,400","27,850"
PR02A,Paediatric Epilepsy Syndrome with CC Score 6+,.,.,.,.,.,754,.,.,.,.,.,.,"59,548",.,.,.,"60,303"
PR02B,Paediatric Epilepsy Syndrome with CC Score 1-5,"6,585","10,102",.,"1,793",.,"3,771",.,.,.,.,.,.,"29,821",.,"1,073",.,"53,146"
PR02C,Paediatric Epilepsy Syndrome with CC Score 0,"5,122",631,.,.,.,"1,509",.,.,.,.,.,.,"34,555",.,"7,513",.,"49,329"
PR03A,Paediatric Febrile Convulsions with CC Score 4+,.,.,.,.,.,"3,017",.,.,.,.,.,.,"10,143",.,.,.,"13,160"
PR03B,Paediatric Febrile Convulsions with CC Score 1-3,"1,463",.,.,"1,793",.,.,.,.,.,.,.,.,"3,089",.,"1,073",624,"8,043"
PR03C,Paediatric Febrile Convulsions with CC Score 0,732,.,.,"1,793",.,.,.,.,.,.,.,.,"1,713",.,"1,073",624,"5,935"
PR04A,"Paediatric, Headaches or Migraines, with CC Score 4+",732,.,.,.,.,.,.,.,.,.,.,.,"4,369",.,.,.,"5,101"
PR04B,"Paediatric, Headaches or Migraines, with CC Score 1-3","1,762",631,.,.,.,.,.,.,.,.,.,.,"1,104",.,.,.,"3,497"
PR04C,"Paediatric, Headaches or Migraines, with CC Score 0","1,247",631,.,896,"1,550",754,.,.,.,.,.,.,.,.,.,.,"5,078"
PR05B,Paediatric Developmental Disorders with CC Score 1,.,631,.,.,.,.,.,.,.,.,.,.,.,.,.,.,631
PR05C,Paediatric Developmental Disorders with CC Score 0,.,.,.,.,.,754,.,.,.,.,.,.,.,.,.,.,754
PR06A,Paediatric Intracranial Injury with CC Score 3+,.,.,.,.,.,754,.,.,.,.,.,.,.,.,.,.,754
PR06B,Paediatric Intracranial Injury with CC Score 1-2,.,.,.,.,.,.,.,.,.,.,.,.,"2,389",.,.,.,"2,389"
PR06C,Paediatric Intracranial Injury with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,"4,919",.,.,.,"4,919"
PR07A,Paediatric Non-Intracranial Head Injury with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,"1,850",.,.,.,"1,850"
PR07B,Paediatric Non-Intracranial Head Injury with CC Score 0,.,.,.,.,.,754,.,.,.,.,.,.,"1,211",.,"1,073","1,081","4,120"
PT52A,Paediatric Behavioural Disorders with CC Score 1+,.,.,.,.,775,754,.,.,.,.,.,.,.,.,.,.,"1,529"
PT52B,Paediatric Behavioural Disorders with CC Score 0,.,631,.,896,.,.,.,.,.,.,.,.,.,.,.,.,"1,528"
PT53A,Paediatric Eating Disorders with CC Score 1+,"8,049",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"8,049"
PT53B,Paediatric Eating Disorders with CC Score 0,.,"10,102",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"10,102"
PV08A,"Paediatric Intermediate Injury without Intracranial Injury, with CC Score 1+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,098","3,098"
PV08B,"Paediatric Intermediate Injury without Intracranial Injury, with CC Score 0",.,.,.,.,.,754,.,"2,505",.,.,.,.,834,.,.,.,"4,093"
PV31A,"Paediatric Major Injury without Intracranial Injury, with CC Score 1+",.,.,.,896,.,.,.,.,.,.,.,.,.,.,.,.,896
PV31B,"Paediatric Major Injury without Intracranial Injury, with CC Score 0",.,.,.,896,.,.,.,.,.,.,.,.,.,.,.,.,896
PV32A,"Paediatric Minor Injury without Intracranial Injury, with CC Score 3+",.,631,.,.,.,.,.,.,.,.,.,.,.,.,.,.,631
PV32B,"Paediatric Minor Injury without Intracranial Injury, with CC Score 1-2",.,.,.,.,.,.,.,"1,287",.,.,.,.,"3,335",.,.,"1,973","6,595"
PV32C,"Paediatric Minor Injury without Intracranial Injury, with CC Score 0","5,501","1,894",.,.,.,"3,017",.,"3,741",.,.,.,.,"8,256",.,.,"4,383","26,793"
PW01A,Paediatric Minor Infections with CC Score 4+,732,.,.,.,.,"5,280",.,.,.,.,.,.,.,.,.,.,"6,012"
PW01B,Paediatric Minor Infections with CC Score 1-3,"3,658","2,526",.,"5,378","2,325","16,594",.,.,.,.,.,586,"5,118",.,.,.,"36,184"
PW01C,Paediatric Minor Infections with CC Score 0,"3,442","3,157",.,"3,585","2,325","3,771",.,.,.,.,.,586,.,.,.,.,"16,866"
PW16A,Paediatric Major Infections with CC Score 7+,.,.,"1,452",.,.,.,.,.,.,.,.,.,"10,846",.,.,.,"12,298"
PW16B,Paediatric Major Infections with CC Score 5-6,"6,585",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"6,585"
PW16C,Paediatric Major Infections with CC Score 2-4,"3,658",.,"9,198",.,.,.,.,"2,509",.,.,.,.,"31,324",.,.,.,"46,689"
PW16D,Paediatric Major Infections with CC Score 1,732,.,.,.,.,754,.,"24,596",.,.,.,586,"33,680",.,.,.,"60,348"
PW16E,Paediatric Major Infections with CC Score 0,.,631,.,.,.,"1,509",.,"5,052",.,.,.,.,"3,920",.,.,.,"11,113"
PW17D,Paediatric Intermediate Infections with CC Score 0,"3,731","3,089",.,"3,387",775,"12,068",.,.,.,.,.,"2,344","1,082",.,"6,024",.,"32,501"
PW17E,Paediatric Intermediate Infections with CC Score 5+,"3,658",.,.,.,.,.,.,.,.,.,.,.,"63,220",.,.,.,"66,878"
PW17F,Paediatric Intermediate Infections with CC Score 2-4,"17,059","5,051",.,"4,481",.,"2,263",.,.,.,.,.,.,"54,452",.,"1,073",.,"84,380"
PW17G,Paediatric Intermediate Infections with CC Score 1,"2,927","1,894",.,"2,689",.,"15,085",.,.,.,.,.,.,"11,990",.,.,.,"34,585"
PW20A,Paediatric Fever of Unknown Origin with CC Score 3+,732,.,.,.,775,"2,263",.,.,.,.,.,586,"26,264",.,.,.,"30,619"
PW20B,Paediatric Fever of Unknown Origin with CC Score 1-2,.,631,.,.,775,"2,263",.,.,.,.,.,.,"53,419",.,.,.,"57,088"
PW20C,Paediatric Fever of Unknown Origin with CC Score 0,732,.,.,896,"2,325","1,509",.,.,.,.,.,.,.,.,.,.,"5,461"
PX01A,Paediatric Congenital Nervous System Conditions with CC Score 4+,.,.,.,.,"2,325",.,.,.,.,.,.,.,"5,176",.,.,.,"7,500"
PX01B,Paediatric Congenital Nervous System Conditions with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,"3,143",.,.,.,"3,143"
PX01C,Paediatric Congenital Nervous System Conditions with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,"4,239",.,.,.,"4,239"
PX01D,Paediatric Congenital Nervous System Conditions with CC Score 0,.,.,.,.,.,"1,509",.,.,.,.,.,.,"1,055",.,.,.,"2,563"
PX02A,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 3+",.,.,.,.,.,.,.,.,.,.,.,.,"2,544",.,.,.,"2,544"
PX02B,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 1-2",.,.,.,.,.,.,.,.,.,.,.,.,"9,454",.,.,.,"9,454"
PX03A,Paediatric Congenital Respiratory Tract Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,"22,895",.,.,.,"22,895"
PX03B,Paediatric Congenital Respiratory Tract Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,"7,149",.,.,.,"7,149"
PX04A,Paediatric Congenital Spinal Conditions with CC Score 1+,"5,122",.,.,.,.,.,.,.,.,.,.,.,"19,432",.,.,.,"24,554"
PX04B,Paediatric Congenital Spinal Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,834,.,.,.,834
PX05A,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 2+,.,.,.,.,.,.,.,"14,590",.,.,.,.,"10,138",.,.,.,"24,727"
PX05B,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 1,.,.,.,.,.,.,.,"24,964",.,.,.,.,"4,964",.,.,.,"29,928"
PX05C,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 0,.,.,.,.,.,754,.,"26,736",.,.,.,.,"17,687",.,"2,146",.,"47,324"
PX07A,Paediatric Congenital Renal Conditions with CC Score 2+,.,.,.,.,.,.,.,.,.,.,.,.,"3,131",.,.,.,"3,131"
PX08A,"Paediatric Congenital, Urological or Male Reproductive System Conditions, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,"11,912",.,.,.,"11,912"
PX08B,"Paediatric Congenital, Urological or Male Reproductive System Conditions, with CC Score 1",.,.,.,.,.,.,.,.,.,.,.,.,"3,746",.,.,.,"3,746"
PX09A,Paediatric Congenital Mental Health Conditions with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,"3,458",.,.,.,"3,458"
PX09B,Paediatric Congenital Mental Health Conditions with CC Score 1-2,.,.,.,.,.,754,.,.,.,.,.,.,.,.,.,.,754
PX10A,Paediatric Congenital Other Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,837,.,.,.,837
PX10B,Paediatric Congenital Other Conditions with CC Score 0,.,"1,867",.,"1,793",.,.,.,.,.,.,.,.,828,.,.,.,"4,487"
PX22A,Paediatric Chest Pain with CC Score 1+,"2,195",.,.,.,.,.,.,.,.,.,.,586,.,.,.,.,"2,781"
PX22B,Paediatric Chest Pain with CC Score 0,732,.,.,.,.,754,.,.,.,.,.,.,565,.,.,.,"2,051"
PX29A,Paediatric Abdominal Pain with CC Score 3+,"2,927",.,.,.,.,754,.,.,.,.,.,.,"1,436",.,.,.,"5,117"
PX29B,Paediatric Abdominal Pain with CC Score 1-2,"2,195",.,.,"3,585",.,754,.,.,.,.,.,.,"7,902",.,.,.,"14,437"
PX29C,Paediatric Abdominal Pain with CC Score 0,"1,532",.,.,698,.,754,.,.,.,.,.,586,"3,209",.,.,.,"6,779"
PX30A,Paediatric Faltering Growth (Failure to Thrive) with CC Score 2+,.,.,.,896,"6,199",.,.,.,.,.,.,.,"79,668",.,.,.,"86,763"
PX30B,Paediatric Faltering Growth (Failure to Thrive) with CC Score 1,732,"1,894",.,"1,793",.,754,.,.,.,.,.,586,"12,488",.,"4,293",.,"22,540"
PX30C,Paediatric Faltering Growth (Failure to Thrive) with CC Score 0,.,.,.,"2,689",.,.,.,.,.,.,.,586,"2,612",.,"1,073",.,"6,960"
PX50B,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,.,.,872,.,.,.,872
PX50C,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,.,.,"1,793","1,550","1,509",.,.,.,.,.,"2,930",.,.,"1,073",624,"9,478"
PX55Z,Paediatric Respite Care,"158,778","3,157",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"161,935"
PX56A,"Paediatric Admission for Unexplained Symptoms, with CC Score 1+","5,854",.,.,.,"1,550","1,509",.,"3,739",.,.,.,.,"12,758",.,"1,073",.,"26,482"
PX56B,"Paediatric Admission for Unexplained Symptoms, with CC Score 0",732,631,.,896,.,"1,509",.,"1,254",.,.,.,.,.,.,"1,073",.,"6,095"
PX57A,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 4+","1,463",631,.,.,.,.,.,.,.,.,.,.,"27,169",.,.,.,"29,264"
PX57B,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3","7,135","10,567",.,.,775,"3,017",.,.,.,.,.,"5,274","35,123",.,"2,146",624,"64,663"
PX57C,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0","15,881","5,051","1,709","11,651",451,"15,085",.,"2,664",.,.,.,"27,542","10,911",.,"5,366","13,758","110,069"
SA01G,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 8+",.,.,"6,396",.,.,.,.,.,.,.,.,.,.,.,.,.,"6,396"
SA01J,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 2-4","7,537",.,"6,368",.,.,.,.,.,.,.,.,.,.,.,.,"1,638","15,542"
SA01K,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 0-1",.,.,"34,379",.,.,.,.,.,.,.,.,.,.,.,.,.,"34,379"
SA02G,Coagulation Defect with CC Score 5+,"1,030",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,030"
SA02H,Coagulation Defect with CC Score 2-4,.,.,"13,721",.,.,.,.,.,.,.,.,.,.,.,.,.,"13,721"
SA02J,Coagulation Defect with CC Score 0-1,"1,030",.,"1,424",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,454"
SA03G,Haemolytic Anaemia with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,518","4,518"
SA03H,Haemolytic Anaemia with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,767,767
SA04H,Iron Deficiency Anaemia with CC Score 10-13,"4,636",514,834,.,"2,218",.,.,.,.,.,.,.,.,.,658,.,"8,860"
SA04J,Iron Deficiency Anaemia with CC Score 6-9,"6,181","6,906","14,963",698,"2,218",939,.,"1,434",.,.,795,.,.,.,"12,731",.,"46,866"
SA04K,Iron Deficiency Anaemia with CC Score 2-5,"33,981","2,290","1,312",.,"4,385",835,.,.,820,.,"2,005",.,.,.,"8,368","1,534","55,529"
SA04L,Iron Deficiency Anaemia with CC Score 0-1,"23,179",.,"1,560",.,.,430,.,.,820,.,.,.,.,.,731,"3,558","30,279"
SA05H,Megaloblastic Anaemia with CC Score 4-7,515,.,.,.,.,.,.,786,.,.,.,.,.,.,.,.,"1,301"
SA05J,Megaloblastic Anaemia with CC Score 0-3,515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
SA06H,Myelodysplastic Syndrome with CC Score 5-7,.,.,"10,921",.,.,.,.,.,.,.,.,.,.,.,.,546,"11,467"
SA06J,Myelodysplastic Syndrome with CC Score 2-4,.,.,"8,803",.,657,.,.,.,.,.,.,.,.,.,.,"2,847","12,307"
SA06K,Myelodysplastic Syndrome with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,638","1,638"
SA07H,Myeloproliferative Disorder with CC Score 4-6,.,.,"18,072",.,.,.,.,.,.,.,.,.,.,.,.,.,"18,072"
SA07J,Myeloproliferative Disorder with CC Score 0-3,.,"2,908",747,.,.,.,.,.,.,.,.,.,.,.,.,"17,637","21,291"
SA08G,"Other Haematological or Splenic Disorders, with CC Score 6+",.,"1,804","16,127",.,"6,304",.,.,.,.,.,.,.,.,.,.,.,"24,236"
SA08H,"Other Haematological or Splenic Disorders, with CC Score 3-5",515,.,.,.,.,.,.,.,.,.,"3,208",.,.,.,.,"5,368","9,091"
SA08J,"Other Haematological or Splenic Disorders, with CC Score 0-2",511,"1,924","5,261",.,451,.,.,.,.,.,.,.,768,.,.,.,"8,914"
SA09G,Other Red Blood Cell Disorders with CC Score 14+,.,.,.,.,.,626,.,.,.,.,.,.,.,.,.,.,626
SA09H,Other Red Blood Cell Disorders with CC Score 10-13,"4,506","1,219",.,698,.,313,.,.,"5,323",.,.,.,.,.,"3,545","8,420","24,025"
SA09J,Other Red Blood Cell Disorders with CC Score 6-9,"2,154","3,224","4,097","1,397",387,.,.,"2,915",.,.,.,.,"11,715",.,"2,192","3,555","31,636"
SA09K,Other Red Blood Cell Disorders with CC Score 2-5,"7,317","11,236","3,917","5,722","3,178",.,"2,169",786,820,.,.,.,750,.,"1,974",383,"38,252"
SA09L,Other Red Blood Cell Disorders with CC Score 0-1,515,"6,403",735,.,.,.,.,.,.,.,.,.,"2,292",.,731,548,"11,224"
SA12H,Thrombocytopenia with CC Score 5-7,.,.,"5,007",.,985,.,.,.,.,.,.,.,.,.,.,.,"5,992"
SA12J,Thrombocytopenia with CC Score 2-4,.,.,770,.,.,.,.,.,.,.,.,.,.,.,.,.,770
SA12K,Thrombocytopenia with CC Score 0-1,.,.,.,.,.,.,.,"2,208",.,.,.,.,.,.,.,767,"2,975"
SA14Z,"Plasma Exchanges, 2 to 9","6,030",.,"7,357",.,.,.,.,.,.,.,.,.,"30,323",.,.,.,"43,711"
SA17G,"Malignant Disorders of Lymphatic or Haematological Systems, with CC Score 3+",.,"9,642","39,980",.,.,.,.,.,.,.,.,.,.,.,.,.,"49,622"
SA17H,"Malignant Disorders of Lymphatic or Haematological Systems, with CC Score 0-2",.,969,"1,870",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,839"
SA18Z,Bone Marrow Harvest,.,.,"6,559",.,.,.,.,.,.,.,.,.,.,.,.,.,"6,559"
SA24G,Acute Lymphoblastic Leukaemia with CC Score 5+,.,.,"122,479",.,.,.,.,.,.,.,.,.,.,.,.,.,"122,479"
SA24H,Acute Lymphoblastic Leukaemia with CC Score 2-4,"2,633",.,"145,391",.,.,.,.,.,.,.,.,.,.,.,.,.,"148,024"
SA24J,Acute Lymphoblastic Leukaemia with CC Score 0-1,.,.,"15,318",.,.,.,.,.,.,.,.,.,.,.,.,.,"15,318"
SA25G,Acute Myeloid Leukaemia with CC Score 12+,.,.,"56,881",.,.,.,.,.,.,.,.,.,.,.,.,.,"56,881"
SA25H,Acute Myeloid Leukaemia with CC Score 9-11,.,.,"98,045",.,.,.,.,.,.,.,.,.,.,.,.,.,"98,045"
SA25J,Acute Myeloid Leukaemia with CC Score 6-8,.,.,"410,179",.,.,.,.,.,.,.,.,.,.,.,.,.,"410,179"
SA25K,Acute Myeloid Leukaemia with CC Score 4-5,"11,410",.,"222,508",.,.,.,.,.,.,.,.,.,.,.,.,.,"233,918"
SA25L,Acute Myeloid Leukaemia with CC Score 2-3,.,.,"132,491",.,"7,224",.,.,.,.,.,.,.,.,.,.,.,"139,716"
SA25M,Acute Myeloid Leukaemia with CC Score 0-1,.,.,"57,885",.,"11,165",.,.,.,.,.,.,.,.,.,.,.,"69,050"
SA26A,"Peripheral Blood Stem Cell Transplant, Autologous, 19 years and over",.,.,"712,669",.,.,.,.,.,.,.,.,.,.,.,.,.,"712,669"
SA26B,"Peripheral Blood Stem Cell Transplant, Autologous, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"37,119",.,.,.,"37,119"
SA30A,Plasma Cell Disorders with CC Score 11+,.,.,"25,746",.,.,.,.,.,.,.,.,.,.,.,.,.,"25,746"
SA30B,Plasma Cell Disorders with CC Score 8-10,"8,777","10,661","16,842",.,.,.,.,.,.,.,.,.,.,.,.,.,"36,280"
SA30C,Plasma Cell Disorders with CC Score 5-7,"27,208","9,305","7,646",.,"5,254",.,.,.,.,.,.,.,.,.,.,"3,555","52,968"
SA30D,Plasma Cell Disorders with CC Score 2-4,.,.,"35,534",.,"2,062",.,.,.,.,.,.,.,.,.,.,"3,594","41,190"
SA30E,Plasma Cell Disorders with CC Score 0-1,"6,144",.,"14,685",.,"2,627",.,.,.,.,.,.,.,.,.,.,"12,703","36,159"
SA31A,"Malignant Lymphoma, including Hodgkin's and Non-Hodgkin's, with CC Score 15+",.,.,.,.,"9,852",.,.,.,.,.,.,.,.,.,.,"19,023","28,875"
SA31B,"Malignant Lymphoma, including Hodgkin's and Non-Hodgkin's, with CC Score 10-14","26,330","26,169",712,.,.,.,.,.,.,.,.,.,.,.,.,.,"53,211"
SA31C,"Malignant Lymphoma, including Hodgkin's and Non-Hodgkin's, with CC Score 6-9","17,554","9,721","85,349",.,"1,642",.,.,.,.,.,.,.,.,.,.,"39,936","154,202"
SA31D,"Malignant Lymphoma, including Hodgkin's and Non-Hodgkin's, with CC Score 4-5","15,798","6,424","76,426",.,"20,031",.,.,.,.,.,.,.,.,.,.,"33,768","152,447"
SA31E,"Malignant Lymphoma, including Hodgkin's and Non-Hodgkin's, with CC Score 2-3","90,401","38,239","92,339",.,"11,616",.,.,.,.,.,.,.,"4,362",.,.,"13,851","250,808"
SA31F,"Malignant Lymphoma, including Hodgkin's and Non-Hodgkin's, with CC Score 0-1","29,053","42,140","120,033",.,"23,972",.,.,.,.,.,555,.,"7,129",.,.,"16,092","238,974"
SA32A,"Chronic Lymphocytic Leukaemia, including Related Disorders, with CC Score 7+","13,165",.,"4,106",.,"6,568",.,.,.,.,.,.,.,.,.,.,.,"23,839"
SA32B,"Chronic Lymphocytic Leukaemia, including Related Disorders, with CC Score 5-6",878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,383,"1,261"
SA32C,"Chronic Lymphocytic Leukaemia, including Related Disorders, with CC Score 3-4","2,633",.,.,.,"2,627",.,.,.,.,.,.,.,.,.,.,"1,917","7,177"
SA32D,"Chronic Lymphocytic Leukaemia, including Related Disorders, with CC Score 0-2","1,755","3,392","17,727",.,.,.,.,.,.,.,.,.,.,.,.,"1,534","24,408"
SA33Z,Diagnostic Bone Marrow Extraction,.,.,"2,953",.,.,.,.,.,.,.,.,.,"1,617",.,.,.,"4,571"
SA34Z,Peripheral Blood Stem Cell Harvest,.,.,"27,592",.,.,.,.,.,.,.,.,.,"12,181",.,.,.,"39,773"
SA35C,Agranulocytosis with CC Score 5-8,"3,028",.,.,.,657,.,.,.,.,.,.,.,"5,891",.,.,.,"9,576"
SA35D,Agranulocytosis with CC Score 2-4,.,"1,066",.,.,"1,970",.,.,.,.,.,.,.,.,.,.,.,"3,037"
SA38A,"Peripheral Blood Stem Cell Transplant, Allogeneic (Sibling), 19 years and over",.,.,"16,010",.,.,.,.,.,.,.,.,.,.,.,.,.,"16,010"
SA40Z,"Peripheral Blood Stem Cell Transplant, Allogeneic (Donor Type Not Specified)",.,.,"177,094",.,.,.,.,.,.,.,.,.,.,.,.,.,"177,094"
SA43Z,Leucopheresis,.,.,738,.,.,.,.,.,.,.,.,.,.,.,.,.,738
SA44A,"Single Plasma Exchange or Other Intravenous Blood Transfusion, 19 years and over","10,611",.,"11,757",.,"2,489",939,.,.,.,.,"1,095",.,"5,001",.,"1,461","6,774","40,127"
SA44B,"Single Plasma Exchange or Other Intravenous Blood Transfusion, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"4,482",.,"1,073",383,"5,939"
SB97Z,Same Day Chemotherapy Admission or Attendance,.,.,"13,640",.,.,.,.,.,.,.,.,.,"2,636",.,.,.,"16,277"
UZ01Z,Data Invalid for Grouping,"321,089","1,145","332,553",.,"58,260","26,134",.,"781,960",.,.,"35,561",.,"496,584",.,"19,548",.,"2,072,833"
VA10A,"Multiple Trauma with Diagnosis Score <=23, with Intervention Score 0",562,.,.,"5,378",.,"1,290",.,"7,224",.,.,.,.,"1,629",.,.,"5,242","21,325"
