"Year","Zone Code","Zone Name","Sample Id","Date","Postcode","Parameter","PCV","Result","Units"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3241439",27-MAY-21 09:57:29,"BT31 9PQ","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3247761",10-JUN-21 08:10:36,"BT31 9PQ","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3251407",17-JUN-21 09:17:42,"BT33 0PW","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3261336",29-JUN-21 09:30:22,"BT30 7NW","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3266198",08-JUL-21 12:24:28,"BT30 6DW","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3272378",20-JUL-21 10:59:59,"BT30 6SU","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3273471",27-JUL-21 09:17:46,"BT33 0AE","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3281308",19-AUG-21 10:10:20,"BT30 6QW","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3288583",31-AUG-21 14:13:21,"BT30 6JR","Iron","200","17","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3291925",08-SEP-21 09:20:00,"BT31 9HE","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3302423",28-SEP-21 10:14:06,"BT30 8AN","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3305801",06-OCT-21 11:01:39,"BT30 8AZ","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4502783",20-OCT-21 10:45:29,"BT30 6NW","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4504312",27-OCT-21 09:56:53,"BT30 8SR","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4515647",17-NOV-21 10:05:31,"BT33 0WF","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4518946",22-NOV-21 11:24:03,"BT30 6HU","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4522035",29-NOV-21 10:09:34,"BT30 6JD","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4522316",01-DEC-21 10:35:33,"          ","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525513",09-DEC-21 10:35:00,"BT33 0RF","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4536416",29-DEC-21 11:27:00,"BT33 0AY","Iron","200","<14","ug Fe/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Lead","10.0","<1.3","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3266198",08-JUL-21 12:24:28,"BT30 6DW","Lead","10.0","<1.3","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Lead","10.0","<1.3","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3288583",31-AUG-21 14:13:21,"BT30 6JR","Lead","10.0","<1.3","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Lead","10.0","2.5","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3305801",06-OCT-21 11:01:39,"BT30 8AZ","Lead","10.0","<1.3","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Lead","10.0","<1.3","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Lead","10.0","<1.3","ug Pb/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3185753",20-JAN-21 09:32:00,"BT33 0PW","Manganese","50.0","1.9","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3186696",27-JAN-21 10:12:00,"BT33 0PW","Manganese","50.0","94","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3195742",16-FEB-21 09:07:51,"BT31 9PQ","Manganese","50.0","1.4","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3205241",10-MAR-21 09:49:13,"BT30 8DQ","Manganese","50.0","1.2","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3209016",18-MAR-21 10:57:42,"BT33 0PW","Manganese","50.0","5.6","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3215586",30-MAR-21 08:25:58,"BT30 7GZ","Manganese","50.0","1.4","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3219021",08-APR-21 09:21:35,"BT33 0PW","Manganese","50.0","37","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3229018",22-APR-21 10:07:05,"BT31 9PQ","Manganese","50.0","<2.0","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3230095",27-APR-21 09:31:58,"BT30 8DQ","Manganese","50.0","0.98","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3238197",20-MAY-21 09:44:32,"BT31 9PQ","Manganese","50.0","1.0","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3241439",27-MAY-21 09:57:29,"BT31 9PQ","Manganese","50.0","3.3","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3247761",10-JUN-21 08:10:36,"BT31 9PQ","Manganese","50.0","1.4","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3251407",17-JUN-21 09:17:42,"BT33 0PW","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3261336",29-JUN-21 09:30:22,"BT30 7NW","Manganese","50.0","1.0","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3266198",08-JUL-21 12:24:28,"BT30 6DW","Manganese","50.0","0.84","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3272378",20-JUL-21 10:59:59,"BT30 6SU","Manganese","50.0","2.4","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3273471",27-JUL-21 09:17:46,"BT33 0AE","Manganese","50.0","3.0","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3281308",19-AUG-21 10:10:20,"BT30 6QW","Manganese","50.0","1.1","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3288583",31-AUG-21 14:13:21,"BT30 6JR","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3291925",08-SEP-21 09:20:00,"BT31 9HE","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3302423",28-SEP-21 10:14:06,"BT30 8AN","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3305801",06-OCT-21 11:01:39,"BT30 8AZ","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4502783",20-OCT-21 10:45:29,"BT30 6NW","Manganese","50.0","<2.0","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4504312",27-OCT-21 09:56:53,"BT30 8SR","Manganese","50.0","<2.0","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4515647",17-NOV-21 10:05:31,"BT33 0WF","Manganese","50.0","1.4","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4518946",22-NOV-21 11:24:03,"BT30 6HU","Manganese","50.0","0.83","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4522035",29-NOV-21 10:09:34,"BT30 6JD","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4522316",01-DEC-21 10:35:33,"          ","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525513",09-DEC-21 10:35:00,"BT33 0RF","Manganese","50.0","1.5","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4536416",29-DEC-21 11:27:00,"BT33 0AY","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212086",22-MAR-21 10:31:24,"BT30 8DQ","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3237552",17-MAY-21 10:24:32,"BT30 7BL","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3251095",14-JUN-21 10:56:12,"BT33 0PW","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4502565",18-OCT-21 12:23:35,"BT30 6HL","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4507489",01-NOV-21 09:47:28,"BT33 0FS","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4515257",15-NOV-21 11:38:04,"BT30 6FP","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Nickel","20.00","0.28","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3266198",08-JUL-21 12:24:28,"BT30 6DW","Nickel","20.00","<0.26","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Nickel","20.00","<0.26","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3288583",31-AUG-21 14:13:21,"BT30 6JR","Nickel","20.00","0.38","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Nickel","20.00","0.39","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3305801",06-OCT-21 11:01:39,"BT30 8AZ","Nickel","20.00","0.28","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Nickel","20.00","<0.26","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Nickel","20.00","0.84","ug Ni/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Nitrate","50.00","1.9","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212391",23-MAR-21 09:05:55,"BT30 8DQ","Nitrate","50.00","2.0","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Nitrate","50.00","1.9","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Nitrate","50.00","2.1","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Nitrate","50.00","1.9","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Nitrate","50.00","1.9","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Nitrate","50.00","1.7","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Nitrate","50.00","1.7","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Nitrate/Nitrite Formula","1.000","<0.038","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212391",23-MAR-21 09:05:55,"BT30 8DQ","Nitrate/Nitrite Formula","1.000","<0.040","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Nitrate/Nitrite Formula","1.000","<0.038","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Nitrate/Nitrite Formula","1.000","<0.042","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Nitrate/Nitrite Formula","1.000","<0.038","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Nitrate/Nitrite Formula","1.000","<0.038","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Nitrate/Nitrite Formula","1.000","<0.034","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Nitrate/Nitrite Formula","1.000","<0.034","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212391",23-MAR-21 09:05:55,"BT30 8DQ","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3181800",05-JAN-21 12:15:00,"BT30 7GZ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3185753",20-JAN-21 09:32:00,"BT33 0PW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3186696",27-JAN-21 10:12:00,"BT33 0PW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3195742",16-FEB-21 09:07:51,"BT31 9PQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3198642",24-FEB-21 09:29:14,"BT31 9PQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3205241",10-MAR-21 09:49:13,"BT30 8DQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3209016",18-MAR-21 10:57:42,"BT33 0PW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3215586",30-MAR-21 08:25:58,"BT30 7GZ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3219021",08-APR-21 09:21:35,"BT33 0PW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3229018",22-APR-21 10:07:05,"BT31 9PQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3230095",27-APR-21 09:31:58,"BT30 8DQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3238197",20-MAY-21 09:44:32,"BT31 9PQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3241439",27-MAY-21 09:57:29,"BT31 9PQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3247761",10-JUN-21 08:10:36,"BT31 9PQ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3251407",17-JUN-21 09:17:42,"BT33 0PW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3261336",29-JUN-21 09:30:22,"BT30 7NW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3266198",08-JUL-21 12:24:28,"BT30 6DW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3272378",20-JUL-21 10:59:59,"BT30 6SU","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3273471",27-JUL-21 09:17:46,"BT33 0AE","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3281308",19-AUG-21 10:10:20,"BT30 6QW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3288583",31-AUG-21 14:13:21,"BT30 6JR","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3291925",08-SEP-21 09:20:00,"BT31 9HE","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3302423",28-SEP-21 10:14:06,"BT30 8AN","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3305801",06-OCT-21 11:01:39,"BT30 8AZ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4502783",20-OCT-21 10:45:29,"BT30 6NW","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4504312",27-OCT-21 09:56:53,"BT30 8SR","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4515647",17-NOV-21 10:05:31,"BT33 0WF","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4522316",01-DEC-21 10:35:33,"          ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525513",09-DEC-21 10:35:00,"BT33 0RF","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4536416",29-DEC-21 11:27:00,"BT33 0AY","Odour","0.0","0","Diln No"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","PAH - Sum of four substances","0.10","0.00","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212086",22-MAR-21 10:31:24,"BT30 8DQ","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3237552",17-MAY-21 10:24:32,"BT30 7BL","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3251095",14-JUN-21 10:56:12,"BT33 0PW","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4502565",18-OCT-21 12:23:35,"BT30 6HL","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4507489",01-NOV-21 09:47:28,"BT33 0FS","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4515257",15-NOV-21 11:38:04,"BT30 6FP","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212391",23-MAR-21 09:05:55,"BT30 8DQ","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Sodium","200.00","5.5","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212391",23-MAR-21 09:05:55,"BT30 8DQ","Sodium","200.00","5.7","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Sodium","200.00","6.0","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Sodium","200.00","6.1","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3278225",10-AUG-21 10:28:39,"BT33 0AW","Sodium","200.00","6.1","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3299333",21-SEP-21 12:25:58,"BT30 7WU","Sodium","200.00","6.2","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4511824",10-NOV-21 11:38:46,"BT30 6UD","Sodium","200.00","6.2","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-4525203",06-DEC-21 09:49:19,"          ","Sodium","200.00","6.5","mg Na/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3192426",09-FEB-21 10:29:21,"BT30 8DQ","Sulphate","250","15","mg SO4/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3212391",23-MAR-21 09:05:55,"BT30 8DQ","Sulphate","250","14","mg SO4/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3234633",11-MAY-21 10:01:01,"BT30 8DQ","Sulphate","250","15","mg SO4/l"
"2021","ZS0602","Drumaroad Downpatrick","ZS0602AE-21-3259257",22-JUN-21 11:07:46,"BT33 0AW","Sulphate","250","16","mg SO4/l"
