Date,AgeBand10Yr,LGD2014Code,Dose1,Dose2,Dose3anyBooster,Autumn2022Booster,Spring2023Booster
2022-12-07,50-59,N09000008,19053,19090,17188,9331,0
2022-12-07,50-59,N09000009,17286,17096,14081,5194,0
2022-12-07,50-59,N09000010,23132,22929,20073,9316,0
2022-12-07,50-59,N09000011,21672,21561,19817,11579,0
2022-12-07,50-59,Unknown,1123,1102,872,358,0
2022-12-07,60-69,N09000001,15651,15563,14845,10659,0
2022-12-07,60-69,N09000002,22071,21877,20644,13991,0
2022-12-07,60-69,N09000003,34971,34696,32620,23421,0
2022-12-07,60-69,N09000004,16536,16503,15716,10988,0
2022-12-07,60-69,N09000005,16941,16839,15704,10449,0
2022-12-07,60-69,N09000006,13478,13363,12336,7138,0
2022-12-07,60-69,N09000007,16482,16402,15843,12141,0
2022-12-07,60-69,N09000008,16278,16327,15585,11335,0
2022-12-07,60-69,N09000009,14024,13940,12594,6916,0
2022-12-07,60-69,N09000010,19948,19920,18715,12296,0
2022-12-07,60-69,N09000011,20137,20164,19479,15017,0
2022-12-07,60-69,Unknown,839,839,713,395,0
2022-12-07,70-79,N09000001,11366,11395,11255,9439,0
2022-12-07,70-79,N09000002,15830,15698,15425,12263,0
2022-12-07,70-79,N09000003,21658,21532,21167,17596,0
2022-12-07,70-79,N09000004,12380,12339,12115,9945,0
2022-12-07,70-79,N09000005,11628,11591,11337,9023,0
2022-12-07,70-79,N09000006,9928,9837,9609,7223,0
2022-12-07,70-79,N09000007,11571,11509,11386,9778,0
2022-12-07,70-79,N09000008,12479,12440,12259,10368,0
2022-12-07,70-79,N09000009,9941,10083,9734,6803,0
2022-12-07,70-79,N09000010,14049,13938,13647,10665,0
2022-12-07,70-79,N09000011,17155,17180,17103,14947,0
2022-12-07,70-79,Unknown,275,286,259,194,0
2022-12-07,80+,N09000001,6453,6696,6667,5576,0
2022-12-07,80+,N09000002,9145,9000,9044,7343,0
2022-12-07,80+,N09000003,13278,13256,13259,11347,0
2022-12-07,80+,N09000004,7146,7102,7080,5975,0
2022-12-07,80+,N09000005,5594,5510,5512,4473,0
2022-12-07,80+,N09000006,5301,5155,5199,4214,0
2022-12-07,80+,N09000007,7484,7363,7409,6475,0
2022-12-07,80+,N09000008,7315,7324,7290,6216,0
2022-12-07,80+,N09000009,5584,5657,5548,4152,0
2022-12-07,80+,N09000010,7571,7489,7476,5971,0
2022-12-07,80+,N09000011,9419,9440,9534,8494,0
2022-12-07,80+,Unknown,117,113,99,79,0
2022-12-08,12-15,N09000001,3169,1873,130,54,0
2022-12-08,12-15,N09000002,4416,2130,126,67,0
2022-12-08,12-15,N09000003,6224,3167,186,89,0
2022-12-08,12-15,N09000004,2453,1101,92,39,0
2022-12-08,12-15,N09000005,3130,1312,83,36,0
2022-12-08,12-15,N09000006,2325,914,52,21,0
2022-12-08,12-15,N09000007,3633,2109,119,46,0
2022-12-08,12-15,N09000008,2571,1457,117,64,0
2022-12-08,12-15,N09000009,2483,1034,73,29,0
2022-12-08,12-15,N09000010,4126,1957,110,44,0
2022-12-08,12-15,N09000011,3680,2183,211,53,0
2022-12-08,12-15,Unknown,137,52,4,0,0
2022-12-08,16-17,N09000001,2335,1485,214,42,0
2022-12-08,16-17,N09000002,3547,1808,234,51,0
2022-12-08,16-17,N09000003,4365,2426,268,71,0
2022-12-08,16-17,N09000004,1936,994,148,29,0
2022-12-08,16-17,N09000005,2422,1177,138,39,0
2022-12-08,16-17,N09000006,1946,844,98,20,0
2022-12-08,16-17,N09000007,2475,1577,245,58,0
2022-12-08,16-17,N09000008,2080,1252,197,48,0
2022-12-08,16-17,N09000009,2087,986,125,21,0
2022-12-08,16-17,N09000010,3101,1597,196,47,0
2022-12-08,16-17,N09000011,2654,1647,314,60,0
2022-12-08,16-17,Unknown,85,39,8,4,0
2022-12-08,18-29,N09000001,16478,15349,8615,921,0
2022-12-08,18-29,N09000002,24174,22354,11799,1217,0
2022-12-08,18-29,N09000003,40737,37337,20835,2253,0
2022-12-08,18-29,N09000004,15533,14417,7430,784,0
2022-12-08,18-29,N09000005,18284,16790,8229,919,0
2022-12-08,18-29,N09000006,13280,12284,5820,514,0
2022-12-08,18-29,N09000007,16498,15712,9577,1054,0
2022-12-08,18-29,N09000008,15327,14376,8189,833,0
2022-12-08,18-29,N09000009,16611,15312,6720,548,0
2022-12-08,18-29,N09000010,21965,20320,10667,997,0
2022-12-08,18-29,N09000011,17257,16288,9719,1101,0
2022-12-08,18-29,Unknown,1070,986,561,80,0
2022-12-08,30-39,N09000001,15706,15226,10357,1484,0
2022-12-08,30-39,N09000002,22793,21916,13492,1795,0
2022-12-08,30-39,N09000003,41684,39642,25500,3743,0
2022-12-08,30-39,N09000004,13561,13150,8240,1218,0
2022-12-08,30-39,N09000005,17074,16415,9504,1394,0
2022-12-08,30-39,N09000006,11436,11070,6405,681,0
2022-12-08,30-39,N09000007,17153,16682,12263,1993,0
2022-12-08,30-39,N09000008,13593,13269,8844,1305,0
2022-12-08,30-39,N09000009,15909,15358,8221,824,0
2022-12-08,30-39,N09000010,19048,18385,11699,1503,0
2022-12-08,30-39,N09000011,16151,15700,11179,1829,0
2022-12-08,30-39,Unknown,1664,1602,1100,159,0
2022-12-08,40-49,N09000001,17120,16843,13324,2340,0
2022-12-08,40-49,N09000002,24498,23959,17828,2981,0
2022-12-08,40-49,N09000003,37382,36295,27046,5092,0
2022-12-08,40-49,N09000004,14922,14671,11302,2119,0
2022-12-08,40-49,N09000005,18355,17971,12966,2379,0
2022-12-08,40-49,N09000006,12977,12690,9136,1277,0
2022-12-08,40-49,N09000007,17330,17094,14129,2818,0
2022-12-08,40-49,N09000008,14711,14538,11335,2175,0
2022-12-08,40-49,N09000009,17176,16838,11390,1435,0
2022-12-08,40-49,N09000010,20780,20343,15310,2379,0
2022-12-08,40-49,N09000011,18307,18064,14842,3027,0
2022-12-08,40-49,Unknown,1323,1299,940,163,0
2022-12-08,5-11,N09000001,393,250,21,21,0
2022-12-08,5-11,N09000002,436,259,37,34,0
2022-12-08,5-11,N09000003,1010,660,69,65,0
2022-12-08,5-11,N09000004,217,121,9,8,0
2022-12-08,5-11,N09000005,278,152,21,19,0
2022-12-08,5-11,N09000006,198,116,17,11,0
2022-12-08,5-11,N09000007,617,427,34,21,0
2022-12-08,5-11,N09000008,276,144,21,19,0
2022-12-08,5-11,N09000009,133,84,10,9,0
2022-12-08,5-11,N09000010,387,219,23,15,0
2022-12-08,5-11,N09000011,548,344,36,34,0
2022-12-08,5-11,Unknown,22,14,3,2,0
2022-12-08,50-59,N09000001,18966,18813,16982,9016,0
2022-12-08,50-59,N09000002,26900,26564,23321,11796,0
2022-12-08,50-59,N09000003,39394,38819,33868,18006,0
2022-12-08,50-59,N09000004,18925,18800,16660,8646,0
2022-12-08,50-59,N09000005,20852,20657,17857,8633,0
2022-12-08,50-59,N09000006,14557,14383,12357,4864,0
2022-12-08,50-59,N09000007,19406,19270,17803,10227,0
2022-12-08,50-59,N09000008,19053,19090,17195,9389,0
2022-12-08,50-59,N09000009,17286,17096,14082,5219,0
2022-12-08,50-59,N09000010,23132,22929,20075,9334,0
2022-12-08,50-59,N09000011,21672,21561,19820,11622,0
2022-12-08,50-59,Unknown,1123,1102,872,360,0
2022-12-08,60-69,N09000001,15651,15563,14848,10698,0
2022-12-08,60-69,N09000002,22071,21877,20644,14018,0
2022-12-08,60-69,N09000003,34971,34696,32622,23470,0
2022-12-08,60-69,N09000004,16536,16503,15716,11018,0
2022-12-08,60-69,N09000005,16941,16839,15704,10481,0
2022-12-08,60-69,N09000006,13478,13363,12336,7156,0
2022-12-08,60-69,N09000007,16482,16402,15843,12160,0
2022-12-08,60-69,N09000008,16278,16327,15588,11371,0
2022-12-08,60-69,N09000009,14024,13940,12594,6934,0
2022-12-08,60-69,N09000010,19949,19920,18715,12317,0
2022-12-08,60-69,N09000011,20137,20164,19481,15069,0
2022-12-08,60-69,Unknown,839,839,713,398,0
2022-12-08,70-79,N09000001,11366,11395,11255,9445,0
2022-12-08,70-79,N09000002,15830,15698,15425,12283,0
2022-12-08,70-79,N09000003,21658,21532,21167,17613,0
2022-12-08,70-79,N09000004,12380,12339,12116,9967,0
2022-12-08,70-79,N09000005,11628,11591,11337,9037,0
2022-12-08,70-79,N09000006,9928,9837,9610,7226,0
2022-12-08,70-79,N09000007,11571,11509,11386,9787,0
2022-12-08,70-79,N09000008,12479,12440,12259,10382,0
2022-12-08,70-79,N09000009,9941,10083,9734,6812,0
2022-12-08,70-79,N09000010,14049,13938,13649,10678,0
2022-12-08,70-79,N09000011,17155,17180,17105,14985,0
2022-12-08,70-79,Unknown,275,286,259,196,0
2022-12-08,80+,N09000001,6453,6696,6667,5579,0
2022-12-08,80+,N09000002,9145,9000,9044,7358,0
2022-12-08,80+,N09000003,13278,13256,13259,11356,0
2022-12-08,80+,N09000004,7146,7102,7082,5982,0
2022-12-08,80+,N09000005,5594,5510,5513,4483,0
2022-12-08,80+,N09000006,5301,5155,5199,4218,0
2022-12-08,80+,N09000007,7484,7363,7409,6481,0
2022-12-08,80+,N09000008,7315,7324,7290,6218,0
2022-12-08,80+,N09000009,5584,5657,5548,4159,0
2022-12-08,80+,N09000010,7571,7489,7477,5977,0
2022-12-08,80+,N09000011,9419,9440,9534,8504,0
2022-12-08,80+,Unknown,117,113,99,79,0
2022-12-09,12-15,N09000001,3169,1873,130,54,0
2022-12-09,12-15,N09000002,4416,2131,127,68,0
2022-12-09,12-15,N09000003,6224,3167,186,89,0
2022-12-09,12-15,N09000004,2453,1101,92,39,0
2022-12-09,12-15,N09000005,3130,1312,83,36,0
2022-12-09,12-15,N09000006,2325,914,52,21,0
2022-12-09,12-15,N09000007,3633,2109,119,46,0
2022-12-09,12-15,N09000008,2571,1457,117,64,0
2022-12-09,12-15,N09000009,2483,1034,73,29,0
2022-12-09,12-15,N09000010,4126,1957,110,44,0
2022-12-09,12-15,N09000011,3680,2183,211,53,0
2022-12-09,12-15,Unknown,137,52,4,0,0
2022-12-09,16-17,N09000001,2335,1485,214,42,0
2022-12-09,16-17,N09000002,3548,1808,234,51,0
2022-12-09,16-17,N09000003,4365,2427,269,72,0
2022-12-09,16-17,N09000004,1936,994,148,29,0
2022-12-09,16-17,N09000005,2422,1177,138,39,0
2022-12-09,16-17,N09000006,1946,844,98,20,0
2022-12-09,16-17,N09000007,2475,1577,245,58,0
2022-12-09,16-17,N09000008,2080,1252,198,49,0
2022-12-09,16-17,N09000009,2087,987,125,21,0
2022-12-09,16-17,N09000010,3101,1597,196,47,0
2022-12-09,16-17,N09000011,2654,1647,314,60,0
2022-12-09,16-17,Unknown,85,39,8,4,0
2022-12-09,18-29,N09000001,16478,15349,8615,923,0
2022-12-09,18-29,N09000002,24174,22354,11799,1222,0
2022-12-09,18-29,N09000003,40737,37338,20838,2263,0
2022-12-09,18-29,N09000004,15533,14417,7431,788,0
2022-12-09,18-29,N09000005,18284,16790,8232,925,0
2022-12-09,18-29,N09000006,13280,12287,5821,515,0
2022-12-09,18-29,N09000007,16498,15712,9579,1057,0
2022-12-09,18-29,N09000008,15327,14376,8189,835,0
2022-12-09,18-29,N09000009,16611,15312,6720,549,0
2022-12-09,18-29,N09000010,21965,20320,10668,1001,0
2022-12-09,18-29,N09000011,17257,16288,9720,1107,0
2022-12-09,18-29,Unknown,1070,986,561,80,0
2022-12-09,30-39,N09000001,15706,15226,10358,1495,0
2022-12-09,30-39,N09000002,22793,21916,13492,1803,0
2022-12-09,30-39,N09000003,41684,39642,25503,3766,0
2022-12-09,30-39,N09000004,13561,13150,8240,1224,0
2022-12-09,30-39,N09000005,17074,16415,9504,1398,0
2022-12-09,30-39,N09000006,11436,11070,6405,681,0
2022-12-09,30-39,N09000007,17153,16682,12264,1995,0
2022-12-09,30-39,N09000008,13593,13269,8845,1314,0
2022-12-09,30-39,N09000009,15909,15358,8221,827,0
2022-12-09,30-39,N09000010,19048,18385,11702,1510,0
2022-12-09,30-39,N09000011,16151,15701,11180,1847,0
2022-12-09,30-39,Unknown,1664,1602,1100,159,0
2022-12-09,40-49,N09000001,17120,16843,13324,2351,0
2022-12-09,40-49,N09000002,24498,23959,17828,2994,0
2022-12-09,40-49,N09000003,37382,36296,27050,5121,0
2022-12-09,40-49,N09000004,14922,14671,11303,2125,0
2022-12-09,40-49,N09000005,18355,17971,12966,2389,0
2022-12-09,40-49,N09000006,12977,12690,9136,1280,0
2022-12-09,40-49,N09000007,17330,17094,14129,2825,0
2022-12-09,40-49,N09000008,14711,14538,11336,2181,0
2022-12-09,40-49,N09000009,17176,16838,11392,1440,0
2022-12-09,40-49,N09000010,20780,20343,15310,2389,0
2022-12-09,40-49,N09000011,18307,18064,14844,3049,0
2022-12-09,40-49,Unknown,1323,1299,940,163,0
2022-12-09,5-11,N09000001,393,250,21,21,0
2022-12-09,5-11,N09000002,436,259,37,34,0
2022-12-09,5-11,N09000003,1010,660,69,65,0
2022-12-09,5-11,N09000004,217,121,9,8,0
2022-12-09,5-11,N09000005,278,152,21,19,0
2022-12-09,5-11,N09000006,198,116,17,11,0
2022-12-09,5-11,N09000007,617,427,34,21,0
2022-12-09,5-11,N09000008,276,144,21,19,0
2022-12-09,5-11,N09000009,133,84,10,9,0
2022-12-09,5-11,N09000010,387,219,23,15,0
2022-12-09,5-11,N09000011,548,344,36,34,0
2022-12-09,5-11,Unknown,22,14,3,2,0
2022-12-09,50-59,N09000001,18966,18813,16982,9054,0
2022-12-09,50-59,N09000002,26900,26564,23322,11823,0
2022-12-09,50-59,N09000003,39394,38819,33872,18070,0
2022-12-09,50-59,N09000004,18925,18800,16661,8667,0
2022-12-09,50-59,N09000005,20852,20657,17857,8661,0
2022-12-09,50-59,N09000006,14557,14383,12357,4872,0
2022-12-09,50-59,N09000007,19406,19271,17803,10259,0
2022-12-09,50-59,N09000008,19053,19090,17198,9412,0
2022-12-09,50-59,N09000009,17286,17096,14084,5236,0
2022-12-09,50-59,N09000010,23132,22929,20075,9351,0
2022-12-09,50-59,N09000011,21672,21561,19821,11667,0
2022-12-09,50-59,Unknown,1123,1102,873,363,0
2022-12-09,60-69,N09000001,15651,15563,14849,10735,0
2022-12-09,60-69,N09000002,22071,21877,20645,14048,0
2022-12-09,60-69,N09000003,34971,34696,32623,23536,0
2022-12-09,60-69,N09000004,16536,16503,15716,11046,0
2022-12-09,60-69,N09000005,16941,16839,15704,10507,0
2022-12-09,60-69,N09000006,13478,13363,12336,7162,0
2022-12-09,60-69,N09000007,16482,16402,15843,12171,0
2022-12-09,60-69,N09000008,16278,16327,15589,11388,0
2022-12-09,60-69,N09000009,14024,13940,12594,6949,0
2022-12-09,60-69,N09000010,19949,19920,18715,12327,0
2022-12-09,60-69,N09000011,20137,20164,19482,15123,0
2022-12-09,60-69,Unknown,839,839,713,399,0
2022-12-09,70-79,N09000001,11366,11395,11255,9456,0
2022-12-09,70-79,N09000002,15830,15698,15425,12299,0
2022-12-09,70-79,N09000003,21658,21532,21168,17631,0
2022-12-09,70-79,N09000004,12380,12339,12117,9981,0
2022-12-09,70-79,N09000005,11628,11591,11337,9047,0
2022-12-09,70-79,N09000006,9928,9837,9610,7227,0
2022-12-09,70-79,N09000007,11571,11509,11386,9792,0
2022-12-09,70-79,N09000008,12479,12440,12260,10389,0
2022-12-09,70-79,N09000009,9941,10083,9734,6817,0
2022-12-09,70-79,N09000010,14049,13938,13649,10686,0
2022-12-09,70-79,N09000011,17155,17180,17106,15011,0
2022-12-09,70-79,Unknown,275,286,259,196,0
2022-12-09,80+,N09000001,6453,6696,6667,5582,0
2022-12-09,80+,N09000002,9145,9000,9044,7364,0
2022-12-09,80+,N09000003,13278,13256,13259,11366,0
2022-12-09,80+,N09000004,7146,7102,7082,5992,0
2022-12-09,80+,N09000005,5594,5510,5513,4486,0
2022-12-09,80+,N09000006,5301,5155,5199,4218,0
2022-12-09,80+,N09000007,7484,7363,7409,6483,0
2022-12-09,80+,N09000008,7315,7324,7290,6224,0
2022-12-09,80+,N09000009,5584,5657,5549,4164,0
2022-12-09,80+,N09000010,7571,7489,7477,5979,0
2022-12-09,80+,N09000011,9419,9440,9534,8518,0
2022-12-09,80+,Unknown,117,113,99,79,0
2022-12-10,12-15,N09000001,3169,1873,130,56,0
2022-12-10,12-15,N09000002,4416,2131,127,68,0
2022-12-10,12-15,N09000003,6226,3170,186,89,0
2022-12-10,12-15,N09000004,2453,1101,92,39,0
2022-12-10,12-15,N09000005,3130,1312,83,36,0
2022-12-10,12-15,N09000006,2325,914,52,21,0
2022-12-10,12-15,N09000007,3633,2115,119,47,0
2022-12-10,12-15,N09000008,2571,1457,117,64,0
2022-12-10,12-15,N09000009,2483,1034,73,29,0
2022-12-10,12-15,N09000010,4127,1957,110,45,0
2022-12-10,12-15,N09000011,3680,2187,214,56,0
2022-12-10,12-15,Unknown,137,52,4,0,0
2022-12-10,16-17,N09000001,2335,1485,215,43,0
2022-12-10,16-17,N09000002,3549,1809,234,51,0
2022-12-10,16-17,N09000003,4365,2429,270,73,0
2022-12-10,16-17,N09000004,1936,994,148,29,0
2022-12-10,16-17,N09000005,2422,1177,138,39,0
2022-12-10,16-17,N09000006,1946,844,98,20,0
2022-12-10,16-17,N09000007,2476,1578,245,58,0
2022-12-10,16-17,N09000008,2080,1252,198,49,0
2022-12-10,16-17,N09000009,2087,987,125,21,0
2022-12-10,16-17,N09000010,3101,1598,196,47,0
2022-12-10,16-17,N09000011,2654,1647,314,60,0
2022-12-10,16-17,Unknown,85,39,8,4,0
2022-12-10,18-29,N09000001,16478,15349,8617,926,0
2022-12-10,18-29,N09000002,24176,22355,11801,1226,0
2022-12-10,18-29,N09000003,40737,37339,20838,2266,0
2022-12-10,18-29,N09000004,15533,14417,7432,790,0
2022-12-10,18-29,N09000005,18284,16790,8232,925,0
2022-12-10,18-29,N09000006,13280,12287,5821,516,0
2022-12-10,18-29,N09000007,16499,15714,9580,1059,0
2022-12-10,18-29,N09000008,15327,14376,8189,835,0
2022-12-10,18-29,N09000009,16611,15312,6720,549,0
2022-12-10,18-29,N09000010,21965,20321,10670,1004,0
2022-12-10,18-29,N09000011,17258,16289,9721,1109,0
2022-12-10,18-29,Unknown,1070,986,561,80,0
2022-12-10,30-39,N09000001,15706,15226,10359,1497,0
2022-12-10,30-39,N09000002,22793,21916,13492,1804,0
2022-12-10,30-39,N09000003,41684,39643,25503,3767,0
2022-12-10,30-39,N09000004,13561,13150,8240,1224,0
2022-12-10,30-39,N09000005,17074,16415,9504,1398,0
2022-12-10,30-39,N09000006,11436,11070,6405,685,0
2022-12-10,30-39,N09000007,17153,16682,12267,2006,0
2022-12-10,30-39,N09000008,13593,13269,8845,1315,0
2022-12-10,30-39,N09000009,15909,15358,8221,828,0
2022-12-10,30-39,N09000010,19049,18385,11703,1515,0
2022-12-10,30-39,N09000011,16151,15702,11181,1853,0
2022-12-10,30-39,Unknown,1664,1602,1100,159,0
2022-12-10,40-49,N09000001,17120,16843,13324,2355,0
2022-12-10,40-49,N09000002,24498,23959,17828,2995,0
2022-12-10,40-49,N09000003,37382,36296,27052,5129,0
2022-12-10,40-49,N09000004,14922,14671,11303,2126,0
2022-12-10,40-49,N09000005,18355,17971,12966,2389,0
2022-12-10,40-49,N09000006,12977,12691,9136,1284,0
2022-12-10,40-49,N09000007,17330,17094,14129,2833,0
2022-12-10,40-49,N09000008,14711,14538,11336,2182,0
2022-12-10,40-49,N09000009,17176,16838,11392,1441,0
2022-12-10,40-49,N09000010,20780,20343,15311,2401,0
2022-12-10,40-49,N09000011,18307,18064,14845,3061,0
2022-12-10,40-49,Unknown,1323,1299,940,163,0
2022-12-10,5-11,N09000001,393,250,21,21,0
2022-12-10,5-11,N09000002,436,259,37,34,0
2022-12-10,5-11,N09000003,1011,666,69,65,0
2022-12-10,5-11,N09000004,217,121,9,8,0
2022-12-10,5-11,N09000005,278,152,21,19,0
2022-12-10,5-11,N09000006,198,116,17,11,0
2022-12-10,5-11,N09000007,617,428,35,21,0
2022-12-10,5-11,N09000008,276,144,21,19,0
2022-12-10,5-11,N09000009,133,84,10,9,0
2022-12-10,5-11,N09000010,388,220,23,15,0
2022-12-10,5-11,N09000011,550,344,39,37,0
2022-12-10,5-11,Unknown,22,14,3,2,0
2022-12-10,50-59,N09000001,18966,18813,16982,9059,0
2022-12-10,50-59,N09000002,26900,26564,23322,11841,0
2022-12-10,50-59,N09000003,39394,38819,33873,18108,0
2022-12-10,50-59,N09000004,18925,18800,16662,8679,0
2022-12-10,50-59,N09000005,20852,20657,17857,8661,0
2022-12-10,50-59,N09000006,14557,14383,12358,4884,0
2022-12-10,50-59,N09000007,19406,19272,17803,10294,0
2022-12-10,50-59,N09000008,19053,19090,17198,9422,0
2022-12-10,50-59,N09000009,17286,17096,14084,5237,0
2022-12-10,50-59,N09000010,23132,22929,20077,9373,0
2022-12-10,50-59,N09000011,21672,21561,19823,11724,0
2022-12-10,50-59,Unknown,1123,1102,873,364,0
2022-12-10,60-69,N09000001,15651,15563,14849,10738,0
2022-12-10,60-69,N09000002,22071,21877,20645,14056,0
2022-12-10,60-69,N09000003,34971,34696,32623,23549,0
2022-12-10,60-69,N09000004,16536,16503,15717,11054,0
2022-12-10,60-69,N09000005,16941,16839,15704,10508,0
2022-12-10,60-69,N09000006,13478,13363,12338,7171,0
2022-12-10,60-69,N09000007,16482,16402,15844,12192,0
2022-12-10,60-69,N09000008,16278,16327,15589,11393,0
2022-12-10,60-69,N09000009,14024,13940,12594,6951,0
2022-12-10,60-69,N09000010,19949,19920,18715,12339,0
2022-12-10,60-69,N09000011,20137,20164,19482,15148,0
2022-12-10,60-69,Unknown,839,839,713,399,0
2022-12-10,70-79,N09000001,11366,11395,11255,9456,0
2022-12-10,70-79,N09000002,15830,15698,15425,12302,0
2022-12-10,70-79,N09000003,21658,21532,21168,17635,0
2022-12-10,70-79,N09000004,12380,12339,12117,9983,0
2022-12-10,70-79,N09000005,11628,11591,11338,9048,0
2022-12-10,70-79,N09000006,9928,9837,9611,7237,0
2022-12-10,70-79,N09000007,11571,11509,11386,9796,0
2022-12-10,70-79,N09000008,12479,12440,12260,10390,0
2022-12-10,70-79,N09000009,9941,10083,9734,6818,0
2022-12-10,70-79,N09000010,14049,13938,13650,10693,0
2022-12-10,70-79,N09000011,17155,17180,17107,15019,0
2022-12-10,70-79,Unknown,275,286,259,196,0
2022-12-10,80+,N09000001,6453,6696,6667,5584,0
2022-12-10,80+,N09000002,9145,9000,9044,7365,0
2022-12-10,80+,N09000003,13278,13256,13259,11366,0
2022-12-10,80+,N09000004,7146,7102,7082,5992,0
2022-12-10,80+,N09000005,5594,5510,5513,4486,0
2022-12-10,80+,N09000006,5301,5155,5199,4220,0
2022-12-10,80+,N09000007,7484,7363,7409,6486,0
2022-12-10,80+,N09000008,7315,7324,7290,6224,0
2022-12-10,80+,N09000009,5584,5657,5549,4164,0
2022-12-10,80+,N09000010,7571,7489,7477,5981,0
2022-12-10,80+,N09000011,9419,9440,9534,8519,0
2022-12-10,80+,Unknown,117,113,99,79,0
2022-12-11,12-15,N09000001,3169,1873,130,56,0
2022-12-11,12-15,N09000002,4416,2131,127,68,0
2022-12-11,12-15,N09000003,6226,3171,186,89,0
2022-12-11,12-15,N09000004,2453,1101,92,39,0
2022-12-11,12-15,N09000005,3130,1312,83,36,0
2022-12-11,12-15,N09000006,2325,914,52,21,0
2022-12-11,12-15,N09000007,3633,2115,119,47,0
2022-12-11,12-15,N09000008,2571,1457,117,64,0
2022-12-11,12-15,N09000009,2483,1034,73,29,0
2022-12-11,12-15,N09000010,4127,1957,110,45,0
2022-12-11,12-15,N09000011,3680,2187,214,56,0
2022-12-11,12-15,Unknown,137,52,4,0,0
2022-12-11,16-17,N09000001,2335,1485,216,44,0
2022-12-11,16-17,N09000002,3549,1809,234,51,0
2022-12-11,16-17,N09000003,4365,2429,270,73,0
2022-12-11,16-17,N09000004,1936,994,148,29,0
2022-12-11,16-17,N09000005,2422,1177,138,39,0
2022-12-11,16-17,N09000006,1946,844,98,20,0
2022-12-11,16-17,N09000007,2476,1578,245,58,0
2022-12-11,16-17,N09000008,2080,1252,198,49,0
2022-12-11,16-17,N09000009,2087,987,125,21,0
2022-12-11,16-17,N09000010,3101,1598,196,47,0
2022-12-11,16-17,N09000011,2654,1647,314,60,0
2022-12-11,16-17,Unknown,85,39,8,4,0
2022-12-11,18-29,N09000001,16478,15349,8617,926,0
2022-12-11,18-29,N09000002,24176,22355,11801,1227,0
2022-12-11,18-29,N09000003,40737,37339,20838,2267,0
2022-12-11,18-29,N09000004,15533,14417,7432,790,0
2022-12-11,18-29,N09000005,18284,16790,8232,925,0
2022-12-11,18-29,N09000006,13280,12287,5821,516,0
2022-12-11,18-29,N09000007,16499,15714,9581,1062,0
2022-12-11,18-29,N09000008,15327,14376,8189,835,0
2022-12-11,18-29,N09000009,16611,15312,6720,549,0
2022-12-11,18-29,N09000010,21965,20321,10670,1004,0
2022-12-11,18-29,N09000011,17258,16289,9721,1109,0
2022-12-11,18-29,Unknown,1070,986,561,80,0
2022-12-11,30-39,N09000001,15706,15226,10359,1497,0
2022-12-11,30-39,N09000002,22793,21916,13492,1804,0
2022-12-11,30-39,N09000003,41684,39643,25503,3770,0
2022-12-11,30-39,N09000004,13561,13150,8240,1224,0
2022-12-11,30-39,N09000005,17074,16415,9504,1398,0
2022-12-11,30-39,N09000006,11436,11070,6405,685,0
2022-12-11,30-39,N09000007,17153,16682,12267,2009,0
2022-12-11,30-39,N09000008,13593,13269,8845,1315,0
2022-12-11,30-39,N09000009,15909,15358,8221,828,0
2022-12-11,30-39,N09000010,19049,18385,11703,1515,0
2022-12-11,30-39,N09000011,16151,15702,11181,1853,0
2022-12-11,30-39,Unknown,1664,1602,1100,160,0
2022-12-11,40-49,N09000001,17120,16843,13324,2355,0
2022-12-11,40-49,N09000002,24498,23959,17828,2996,0
2022-12-11,40-49,N09000003,37382,36296,27052,5130,0
2022-12-11,40-49,N09000004,14922,14671,11303,2126,0
2022-12-11,40-49,N09000005,18355,17971,12966,2389,0
2022-12-11,40-49,N09000006,12977,12691,9136,1284,0
2022-12-11,40-49,N09000007,17330,17094,14129,2833,0
2022-12-11,40-49,N09000008,14711,14538,11336,2182,0
2022-12-11,40-49,N09000009,17176,16838,11392,1441,0
2022-12-11,40-49,N09000010,20780,20343,15311,2401,0
2022-12-11,40-49,N09000011,18307,18064,14845,3061,0
2022-12-11,40-49,Unknown,1323,1299,940,163,0
2022-12-11,5-11,N09000001,393,250,21,21,0
2022-12-11,5-11,N09000002,436,259,37,34,0
2022-12-11,5-11,N09000003,1011,666,69,65,0
2022-12-11,5-11,N09000004,217,121,9,8,0
2022-12-11,5-11,N09000005,278,152,21,19,0
2022-12-11,5-11,N09000006,198,116,17,11,0
2022-12-11,5-11,N09000007,617,428,35,21,0
2022-12-11,5-11,N09000008,276,144,21,19,0
2022-12-11,5-11,N09000009,133,84,10,9,0
2022-12-11,5-11,N09000010,388,220,23,15,0
2022-12-11,5-11,N09000011,550,344,39,37,0
2022-12-11,5-11,Unknown,22,14,3,2,0
2022-12-11,50-59,N09000001,18966,18813,16982,9063,0
2022-12-11,50-59,N09000002,26900,26564,23322,11842,0
2022-12-11,50-59,N09000003,39394,38819,33873,18120,0
2022-12-11,50-59,N09000004,18925,18800,16662,8680,0
2022-12-11,50-59,N09000005,20852,20657,17857,8661,0
2022-12-11,50-59,N09000006,14557,14383,12358,4884,0
2022-12-11,50-59,N09000007,19406,19272,17803,10298,0
2022-12-11,50-59,N09000008,19053,19090,17198,9424,0
2022-12-11,50-59,N09000009,17286,17096,14084,5237,0
2022-12-11,50-59,N09000010,23132,22929,20077,9373,0
