Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2654758,07-Dec-17,BT23 4PN,Boron,1000,0.0039,mg/l B
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498131,06-Feb-17,BT23 4DA,Bromate,10,0.44,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520058,20-Mar-17,BT22 2AB,Bromate,10,0.68,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2544069,02-May-17,BT22 2JA,Bromate,10,0.88,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2564820,13-Jun-17,BT22 2AL,Bromate,10,0.78,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2593723,07-Aug-17,BT19 1ZS,Bromate,10,0.85,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2613675,18-Sep-17,BT23 8JW,Bromate,10,1.3,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2634845,30-Oct-17,BT23 7EQ,Bromate,10,1.1,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2655121,11-Dec-17,BT19 1UE,Bromate,10,1.1,ug/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498131,06-Feb-17,BT23 4DA,Cadmium,5,0.07,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520058,20-Mar-17,BT22 2AB,Cadmium,5,0.05,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547615,08-May-17,BT22 1PY,Cadmium,5,0.04,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2568380,19-Jun-17,BT23 5DR,Cadmium,5,0.03,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2593723,07-Aug-17,BT19 1ZS,Cadmium,5,0.04,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2613675,18-Sep-17,BT23 8JW,Cadmium,5,0.02,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638305,06-Nov-17,BT22 1AE,Cadmium,5,0.02,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2654758,07-Dec-17,BT23 4PN,Cadmium,5,0.03,ug/l Cd
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498131,06-Feb-17,BT23 4DA,Chloride,250,10.8,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520058,20-Mar-17,BT22 2AB,Chloride,250,11.8,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547615,08-May-17,BT22 1PY,Chloride,250,12.1,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2568380,19-Jun-17,BT23 5DR,Chloride,250,11.2,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2593723,07-Aug-17,BT19 1ZS,Chloride,250,10.8,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2613675,18-Sep-17,BT23 8JW,Chloride,250,8.3,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638305,06-Nov-17,BT22 1AE,Chloride,250,9.2,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2654758,07-Dec-17,BT23 4PN,Chloride,250,8.8,mg Cl/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498131,06-Feb-17,BT23 4DA,Chromium,50,0.1,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520058,20-Mar-17,BT22 2AB,Chromium,50,0.2,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547615,08-May-17,BT22 1PY,Chromium,50,0.2,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2568380,19-Jun-17,BT23 5DR,Chromium,50,0.1,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2593723,07-Aug-17,BT19 1ZS,Chromium,50,0.1,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2613675,18-Sep-17,BT23 8JW,Chromium,50,0.1,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638305,06-Nov-17,BT22 1AE,Chromium,50,0.1,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2654758,07-Dec-17,BT23 4PN,Chromium,50,0.2,ug/l Cr
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2490839,03-Jan-17,BT23 7EQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491431,11-Jan-17,BT22 2NG,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491566,12-Jan-17,BT22 1QY,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2494647,17-Jan-17,BT23 5DY,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2495484,23-Jan-17,BT23 8NP,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2495643,24-Jan-17,BT23 5HW,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2496233,30-Jan-17,BT22 2GU,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498131,06-Feb-17,BT23 4DA,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498325,07-Feb-17,BT23 5EQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2501355,13-Feb-17,BT22 2TH,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2504823,20-Feb-17,BT23 4QQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2504989,21-Feb-17,BT23 4JQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2508344,27-Feb-17,BT22 1JU,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2512376,06-Mar-17,BT23 4HE,Colour,20,2,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2512583,07-Mar-17,BT23 5XA,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2516293,13-Mar-17,BT23 4QL,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520058,20-Mar-17,BT22 2AB,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520245,21-Mar-17,BT23 7DJ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2523793,27-Mar-17,BT23 4RN,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2527382,04-Apr-17,BT23 8JX,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2527611,05-Apr-17,BT23 8NF,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2531469,11-Apr-17,BT23 8RU,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2539256,19-Apr-17,BT22 1BF,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2539457,24-Apr-17,BT18 0HL,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2539766,25-Apr-17,BT23 8ZF,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2544069,02-May-17,BT22 2JA,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547089,03-May-17,BT23 5WB,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547615,08-May-17,BT22 1PY,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2551346,15-May-17,BT23 7NX,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2551521,17-May-17,BT22 1JN,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2554792,22-May-17,BT23 8YJ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2558092,30-May-17,BT23 5LG,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2560748,31-May-17,BT23 4YW,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2561346,05-Jun-17,BT23 8QT,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2564820,13-Jun-17,BT22 2AL,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2565026,14-Jun-17,BT23 5GY,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2568380,19-Jun-17,BT23 5DR,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2571966,27-Jun-17,BT22 2FS,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2575120,04-Jul-17,BT18 0GZ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2575367,05-Jul-17,BT23 8ND,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2579148,11-Jul-17,BT23 5NU,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2582516,18-Jul-17,BT22 2SA,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2582714,19-Jul-17,BT18 0PN,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2586181,25-Jul-17,BT23 8QY,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2589986,31-Jul-17,BT23 4LN,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2590135,01-Aug-17,BT23 4HL,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2593723,07-Aug-17,BT19 1ZS,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2597584,15-Aug-17,BT19 1TP,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2597733,16-Aug-17,BT23 8ND,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2600209,21-Aug-17,BT22 2PJ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2603480,29-Aug-17,BT19 1RQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2606178,30-Aug-17,BT23 4WT,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2606937,05-Sep-17,BT23 7GU,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2610605,12-Sep-17,BT23 8GR,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2610377,13-Sep-17,BT23 5BD,Colour,20,2,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2613675,18-Sep-17,BT23 8JW,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2616812,26-Sep-17,BT19 1JB,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2616979,27-Sep-17,BT23 5WP,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2620351,04-Oct-17,BT22 1ND,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2624262,09-Oct-17,BT23 7UQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2624423,11-Oct-17,BT23 4AU,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2627996,16-Oct-17,BT23 7BL,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2631630,24-Oct-17,BT22 2AJ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2631796,25-Oct-17,BT18 9RN,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2634845,30-Oct-17,BT23 7EQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638305,06-Nov-17,BT22 1AE,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638518,08-Nov-17,BT23 4GE,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2641897,14-Nov-17,BT23 5HG,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2645131,20-Nov-17,BT23 4QW,Colour,20,2,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2645297,21-Nov-17,BT23 5LJ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2647879,23-Nov-17,BT22 2ES,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2648211,27-Nov-17,BT23 7AZ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2651579,04-Dec-17,BT18 0PY,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2651810,05-Dec-17,BT22 1EQ,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2654758,07-Dec-17,BT23 4PN,Colour,20,<1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2655121,11-Dec-17,BT19 1UE,Colour,20,1,mg/l Pt/Co
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2490839,03-Jan-17,BT23 7EQ,Conductivity,2500,78,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491431,11-Jan-17,BT22 2NG,Conductivity,2500,80,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491566,12-Jan-17,BT22 1QY,Conductivity,2500,82,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2494647,17-Jan-17,BT23 5DY,Conductivity,2500,79,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2495484,23-Jan-17,BT23 8NP,Conductivity,2500,89,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2495643,24-Jan-17,BT23 5HW,Conductivity,2500,82,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2496233,30-Jan-17,BT22 2GU,Conductivity,2500,121,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498131,06-Feb-17,BT23 4DA,Conductivity,2500,130,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498325,07-Feb-17,BT23 5EQ,Conductivity,2500,128,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2501355,13-Feb-17,BT22 2TH,Conductivity,2500,131,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2504823,20-Feb-17,BT23 4QQ,Conductivity,2500,116,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2504989,21-Feb-17,BT23 4JQ,Conductivity,2500,119,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2508344,27-Feb-17,BT22 1JU,Conductivity,2500,167,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2512376,06-Mar-17,BT23 4HE,Conductivity,2500,145,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2512583,07-Mar-17,BT23 5XA,Conductivity,2500,128,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2516293,13-Mar-17,BT23 4QL,Conductivity,2500,131,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520058,20-Mar-17,BT22 2AB,Conductivity,2500,132,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520245,21-Mar-17,BT23 7DJ,Conductivity,2500,131,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2523793,27-Mar-17,BT23 4RN,Conductivity,2500,132,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2527382,04-Apr-17,BT23 8JX,Conductivity,2500,129,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2527611,05-Apr-17,BT23 8NF,Conductivity,2500,128,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2531469,11-Apr-17,BT23 8RU,Conductivity,2500,130,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2539256,19-Apr-17,BT22 1BF,Conductivity,2500,136,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2539457,24-Apr-17,BT18 0HL,Conductivity,2500,126,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2539766,25-Apr-17,BT23 8ZF,Conductivity,2500,119,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2544069,02-May-17,BT22 2JA,Conductivity,2500,119,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547089,03-May-17,BT23 5WB,Conductivity,2500,119,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547615,08-May-17,BT22 1PY,Conductivity,2500,139,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2551346,15-May-17,BT23 7NX,Conductivity,2500,127,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2551521,17-May-17,BT22 1JN,Conductivity,2500,115,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2554792,22-May-17,BT23 8YJ,Conductivity,2500,125,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2558092,30-May-17,BT23 5LG,Conductivity,2500,134,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2560748,31-May-17,BT23 4YW,Conductivity,2500,135,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2561346,05-Jun-17,BT23 8QT,Conductivity,2500,128,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2564820,13-Jun-17,BT22 2AL,Conductivity,2500,132,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2565026,14-Jun-17,BT23 5GY,Conductivity,2500,134,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2568380,19-Jun-17,BT23 5DR,Conductivity,2500,130,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2571966,27-Jun-17,BT22 2FS,Conductivity,2500,128,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2575120,04-Jul-17,BT18 0GZ,Conductivity,2500,133,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2575367,05-Jul-17,BT23 8ND,Conductivity,2500,130,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2579148,11-Jul-17,BT23 5NU,Conductivity,2500,120,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2582516,18-Jul-17,BT22 2SA,Conductivity,2500,122,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2582714,19-Jul-17,BT18 0PN,Conductivity,2500,121,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2586181,25-Jul-17,BT23 8QY,Conductivity,2500,131,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2589986,31-Jul-17,BT23 4LN,Conductivity,2500,126,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2593723,07-Aug-17,BT19 1ZS,Conductivity,2500,126,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2597584,15-Aug-17,BT19 1TP,Conductivity,2500,82,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2597733,16-Aug-17,BT23 8ND,Conductivity,2500,82,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2600209,21-Aug-17,BT22 2PJ,Conductivity,2500,78,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2603480,29-Aug-17,BT19 1RQ,Conductivity,2500,76,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2606178,30-Aug-17,BT23 4WT,Conductivity,2500,76,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2606305,31-Aug-17,BT23 5AD,Conductivity,2500,75,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2606937,05-Sep-17,BT23 7GU,Conductivity,2500,76,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2610605,12-Sep-17,BT23 8GR,Conductivity,2500,77,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2610377,13-Sep-17,BT23 5BD,Conductivity,2500,82,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2613675,18-Sep-17,BT23 8JW,Conductivity,2500,77,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2616812,26-Sep-17,BT19 1JB,Conductivity,2500,79,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2616979,27-Sep-17,BT23 5WP,Conductivity,2500,80,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2620351,04-Oct-17,BT22 1ND,Conductivity,2500,80,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2624262,09-Oct-17,BT23 7UQ,Conductivity,2500,80,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2624423,11-Oct-17,BT23 4AU,Conductivity,2500,78,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2627996,16-Oct-17,BT23 7BL,Conductivity,2500,78,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2631630,24-Oct-17,BT22 2AJ,Conductivity,2500,82,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2631796,25-Oct-17,BT18 9RN,Conductivity,2500,83,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2634845,30-Oct-17,BT23 7EQ,Conductivity,2500,83,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638305,06-Nov-17,BT22 1AE,Conductivity,2500,82,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638518,08-Nov-17,BT23 4GE,Conductivity,2500,81,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2641897,14-Nov-17,BT23 5HG,Conductivity,2500,81,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2645131,20-Nov-17,BT23 4QW,Conductivity,2500,80,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2645297,21-Nov-17,BT23 5LJ,Conductivity,2500,80,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2647879,23-Nov-17,BT22 2ES,Conductivity,2500,79,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2648211,27-Nov-17,BT23 7AZ,Conductivity,2500,78,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2651579,04-Dec-17,BT18 0PY,Conductivity,2500,81,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2651810,05-Dec-17,BT22 1EQ,Conductivity,2500,80,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2654758,07-Dec-17,BT23 4PN,Conductivity,2500,79,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2655121,11-Dec-17,BT19 1UE,Conductivity,2500,78,uS/cm 20 C
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2498131,06-Feb-17,BT23 4DA,Copper,2,0.053,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2520058,20-Mar-17,BT22 2AB,Copper,2,2.178,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2547615,08-May-17,BT22 1PY,Copper,2,0.002,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2568380,19-Jun-17,BT23 5DR,Copper,2,0.003,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2593723,07-Aug-17,BT19 1ZS,Copper,2,0.001,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2613675,18-Sep-17,BT23 8JW,Copper,2,0.001,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2638305,06-Nov-17,BT22 1AE,Copper,2,0.007,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2654758,07-Dec-17,BT23 4PN,Copper,2,0.006,mg Cu/l
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2490839,03-Jan-17,BT23 7EQ,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2490972,05-Jan-17,BT22 1TF,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491098,06-Jan-17,BT23 8XT,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491177,09-Jan-17,BT23 5NU,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491431,11-Jan-17,BT22 2NG,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491566,12-Jan-17,BT22 1QY,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491721,13-Jan-17,BT18 0HH,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2491814,16-Jan-17,BT22 2GT,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2494647,17-Jan-17,BT23 5DY,E. coli,0,0,No./100 ml
2017,ZS0404,Drumaroad Ards,ZS0404AE-17-2495026,18-Jan-17,BT23 8XB,E. coli,0,0,No./100 ml
