HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Total FCEs
PX02C,501,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 0",.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,1
PX03A,420,Paediatric Congenital Respiratory Tract Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
PX03B,420,Paediatric Congenital Respiratory Tract Conditions with CC Score 0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX04A,150,Paediatric Congenital Spinal Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX04A,420,Paediatric Congenital Spinal Conditions with CC Score 1+,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
PX04B,180,Paediatric Congenital Spinal Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
PX04B,300,Paediatric Congenital Spinal Conditions with CC Score 0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX04B,420,Paediatric Congenital Spinal Conditions with CC Score 0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX05A,420,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 2+,.,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,5
PX05B,300,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 1,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
PX05B,420,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 1,1,13,.,.,.,.,.,.,.,.,.,.,.,.,1,.,15
PX05C,420,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 0,.,90,.,1,1,1,.,.,.,.,.,.,1,.,2,5,101
PX06A,420,Paediatric Congenital Skin Conditions with CC Score 1+,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
PX06B,420,Paediatric Congenital Skin Conditions with CC Score 0,2,3,.,.,1,5,.,.,.,.,.,1,.,.,.,1,13
PX07A,420,Paediatric Congenital Renal Conditions with CC Score 2+,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
PX07B,420,Paediatric Congenital Renal Conditions with CC Score 1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,1
PX07C,420,Paediatric Congenital Renal Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,2
PX08B,171,"Paediatric Congenital, Urological or Male Reproductive System Conditions, with CC Score 1",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX08B,420,"Paediatric Congenital, Urological or Male Reproductive System Conditions, with CC Score 1",.,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,5
PX08C,100,"Paediatric Congenital, Urological or Male Reproductive System Conditions, with CC Score 0",.,2,.,1,.,1,.,.,.,.,.,.,.,.,1,.,5
PX08C,420,"Paediatric Congenital, Urological or Male Reproductive System Conditions, with CC Score 0",.,9,.,.,.,.,.,.,.,.,.,.,.,.,1,.,10
PX09B,420,Paediatric Congenital Mental Health Conditions with CC Score 1-2,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
PX09C,420,Paediatric Congenital Mental Health Conditions with CC Score 0,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
PX10A,420,Paediatric Congenital Other Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1
PX10B,130,Paediatric Congenital Other Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX10B,420,Paediatric Congenital Other Conditions with CC Score 0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX22A,100,Paediatric Chest Pain with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
PX22A,180,Paediatric Chest Pain with CC Score 1+,3,.,.,.,2,.,.,.,.,.,1,.,2,.,.,.,8
PX22A,300,Paediatric Chest Pain with CC Score 1+,1,.,.,.,11,3,.,.,.,.,.,.,.,.,.,5,20
PX22A,320,Paediatric Chest Pain with CC Score 1+,1,.,.,.,3,.,.,.,.,.,.,.,1,.,.,.,5
PX22A,340,Paediatric Chest Pain with CC Score 1+,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
PX22A,420,Paediatric Chest Pain with CC Score 1+,8,2,.,1,5,3,.,.,.,.,.,1,1,.,4,5,30
PX22B,100,Paediatric Chest Pain with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
PX22B,180,Paediatric Chest Pain with CC Score 0,.,.,.,.,1,.,.,.,.,.,.,.,4,.,.,.,5
PX22B,300,Paediatric Chest Pain with CC Score 0,1,.,.,1,.,1,.,.,.,.,.,.,.,.,2,1,6
PX22B,320,Paediatric Chest Pain with CC Score 0,2,1,.,.,.,.,.,.,.,.,2,.,1,.,1,.,7
PX22B,340,Paediatric Chest Pain with CC Score 0,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
PX22B,420,Paediatric Chest Pain with CC Score 0,3,7,.,.,1,5,.,.,.,.,.,1,.,.,5,10,32
PX29A,100,Paediatric Abdominal Pain with CC Score 3+,3,2,.,1,3,7,.,.,.,.,.,.,3,.,.,3,22
PX29A,171,Paediatric Abdominal Pain with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
PX29A,300,Paediatric Abdominal Pain with CC Score 3+,1,.,.,1,.,.,.,.,.,.,1,.,.,.,2,2,7
PX29A,361,Paediatric Abdominal Pain with CC Score 3+,.,.,1,.,.,.,.,.,.,.,.,.,2,.,.,.,3
PX29A,420,Paediatric Abdominal Pain with CC Score 3+,1,.,.,.,3,.,.,.,.,.,.,.,3,.,.,.,7
PX29A,421,Paediatric Abdominal Pain with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX29B,100,Paediatric Abdominal Pain with CC Score 1-2,29,14,.,7,29,28,.,.,.,.,.,.,20,.,11,18,156
PX29B,171,Paediatric Abdominal Pain with CC Score 1-2,.,.,.,.,.,.,.,.,.,.,.,.,13,.,.,.,13
PX29B,180,Paediatric Abdominal Pain with CC Score 1-2,2,1,.,.,1,.,.,.,.,.,1,.,4,.,.,.,9
PX29B,300,Paediatric Abdominal Pain with CC Score 1-2,2,1,.,.,.,2,.,.,.,.,.,.,.,.,2,3,10
PX29B,350,Paediatric Abdominal Pain with CC Score 1-2,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX29B,420,Paediatric Abdominal Pain with CC Score 1-2,17,11,.,8,9,11,.,.,.,.,.,1,4,.,4,13,78
PX29B,501,Paediatric Abdominal Pain with CC Score 1-2,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,.,2
PX29B,502,Paediatric Abdominal Pain with CC Score 1-2,1,.,.,1,.,1,.,.,.,.,.,.,.,.,1,.,4
PX29C,100,Paediatric Abdominal Pain with CC Score 0,28,45,.,60,61,41,.,.,.,.,.,.,30,.,54,22,341
PX29C,171,Paediatric Abdominal Pain with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,38,.,.,.,38
PX29C,180,Paediatric Abdominal Pain with CC Score 0,.,2,.,.,.,.,.,.,.,.,.,.,2,.,.,.,4
PX29C,300,Paediatric Abdominal Pain with CC Score 0,.,1,.,2,.,.,.,.,.,.,.,.,.,.,.,2,5
PX29C,420,Paediatric Abdominal Pain with CC Score 0,5,5,.,4,6,6,.,.,.,.,.,.,2,.,6,15,49
PX29C,502,Paediatric Abdominal Pain with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,2
PX30A,300,Paediatric Faltering Growth (Failure to Thrive) with CC Score 2+,.,.,.,.,4,.,.,.,.,.,.,.,.,.,.,.,4
PX30A,420,Paediatric Faltering Growth (Failure to Thrive) with CC Score 2+,1,3,.,1,1,.,.,.,.,.,.,1,1,.,1,7,16
PX30B,300,Paediatric Faltering Growth (Failure to Thrive) with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX30B,420,Paediatric Faltering Growth (Failure to Thrive) with CC Score 1,8,3,.,1,7,1,.,.,.,.,.,5,.,.,3,13,41
PX30C,350,Paediatric Faltering Growth (Failure to Thrive) with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX30C,420,Paediatric Faltering Growth (Failure to Thrive) with CC Score 0,14,12,.,4,6,2,.,.,.,.,.,10,4,.,17,45,114
PX50A,180,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 4+",2,.,.,.,2,.,.,.,.,.,.,.,.,.,.,.,4
PX50A,300,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 4+",6,12,.,1,10,2,.,.,.,.,4,.,2,.,5,7,49
PX50A,301,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 4+",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX50A,340,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 4+",.,6,.,.,.,.,.,.,.,.,1,.,.,.,.,.,7
PX50A,420,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 4+",1,5,.,.,3,.,.,.,.,.,.,.,3,.,1,1,14
PX50A,430,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 4+",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX50B,100,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
PX50B,180,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",10,28,.,.,26,.,.,.,.,.,12,.,46,.,.,.,122
PX50B,300,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",24,17,.,9,50,26,1,.,.,.,13,.,6,.,9,41,196
PX50B,301,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX50B,302,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,3,.,.,.,.,.,3
PX50B,320,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,.,.,.,.,2,.,.,.,.,.,.,.,.,1,.,3
PX50B,340,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,2,4,.,.,.,.,.,.,.,4,.,.,.,.,.,10
PX50B,361,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,.,.,.,.,2,.,.,.,.,.,.,.,.,.,.,2
PX50B,420,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",8,28,.,10,18,12,.,.,.,.,.,.,24,.,9,10,119
PX50B,430,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 1-3",.,1,.,.,.,.,.,.,.,.,.,.,.,.,1,.,2
PX50C,100,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
PX50C,171,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX50C,180,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",7,12,.,.,9,.,.,.,.,.,9,.,38,.,.,.,75
PX50C,300,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",12,9,.,6,14,15,2,.,.,.,3,.,8,.,3,30,102
PX50C,301,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX50C,302,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
PX50C,320,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1
PX50C,340,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,1,.,.,.,.,.,.,.,.,1,.,.,.,.,.,2
PX50C,350,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
PX50C,361,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
PX50C,420,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",33,52,.,30,33,32,.,.,.,.,.,.,36,.,15,38,269
PX50C,430,"Paediatric, Ingestion Poisoning or Allergies, with CC Score 0",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX51Z,420,Paediatric Child Safeguarding (Welfare and Protection),.,1,.,.,1,.,.,.,.,.,.,.,1,.,.,.,3
PX54Z,420,"Paediatric, Convalescent or Other Relief Care",4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,4
PX55Z,420,Paediatric Respite Care,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,27
PX56A,180,"Paediatric Admission for Unexplained Symptoms, with CC Score 1+",1,2,.,.,.,.,.,.,.,.,.,.,2,.,.,.,5
PX56A,300,"Paediatric Admission for Unexplained Symptoms, with CC Score 1+",1,.,.,.,1,.,.,.,.,.,.,.,.,.,1,.,3
PX56A,320,"Paediatric Admission for Unexplained Symptoms, with CC Score 1+",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX56A,420,"Paediatric Admission for Unexplained Symptoms, with CC Score 1+",26,4,.,3,14,5,.,.,.,.,.,1,13,.,5,11,82
PX56B,300,"Paediatric Admission for Unexplained Symptoms, with CC Score 0",.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,1
PX56B,350,"Paediatric Admission for Unexplained Symptoms, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX56B,420,"Paediatric Admission for Unexplained Symptoms, with CC Score 0",21,10,.,8,3,7,.,.,.,.,.,1,16,.,11,19,96
PX56B,501,"Paediatric Admission for Unexplained Symptoms, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1
PX57A,120,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 4+",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
PX57A,150,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX57A,420,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 4+",1,.,.,.,1,.,.,.,.,.,.,.,1,.,1,2,6
PX57B,100,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",.,1,.,.,1,.,.,.,.,.,.,.,1,.,.,.,3
PX57B,101,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX57B,110,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX57B,120,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",1,1,.,.,3,.,.,.,.,.,.,.,2,.,.,.,7
PX57B,150,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
PX57B,300,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",1,.,.,.,2,.,.,.,.,.,.,.,.,.,.,1,4
PX57B,420,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",8,45,.,1,8,8,.,.,.,.,.,4,5,.,4,30,113
PX57B,421,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
PX57C,100,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",1,2,.,.,.,.,.,.,.,.,.,.,.,.,2,1,6
PX57C,101,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX57C,110,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
PX57C,120,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",21,19,.,.,38,.,.,.,.,.,.,.,22,.,.,13,113
PX57C,140,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,2
PX57C,171,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
PX57C,180,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
PX57C,300,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
PX57C,301,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
PX57C,420,"Paediatric, Examination, Follow-up, Special Screening or Other Admissions, with CC Score 0",38,276,.,8,47,46,.,.,.,.,.,16,11,.,7,156,605
SA01G,300,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 8+",.,.,.,.,7,.,.,.,1,.,.,.,.,.,.,.,8
SA01G,340,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 8+",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA01G,430,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 8+",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
SA01H,100,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 5-7",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
SA01H,300,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 5-7",1,1,.,.,3,1,.,.,.,.,.,.,.,.,.,2,8
SA01H,301,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 5-7",.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
SA01H,303,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 5-7",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA01H,320,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,2,.,.,.,.,.,2
SA01H,340,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 5-7",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
SA01H,430,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 5-7",1,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
SA01J,180,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 2-4",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA01J,300,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 2-4",1,3,.,.,1,.,.,.,.,.,.,.,.,.,.,3,8
SA01J,301,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 2-4",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
SA01J,303,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 2-4",1,1,2,.,.,.,.,.,.,.,.,.,.,.,.,.,4
SA01J,430,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 2-4",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA01K,100,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1
SA01K,300,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 0-1",.,1,.,.,.,1,.,.,.,.,.,.,.,.,.,1,3
SA01K,303,"Acquired Pure Red Cell Aplasia or Other Aplastic Anaemia, with CC Score 0-1",.,2,2,.,.,.,.,.,.,.,.,.,.,.,.,.,4
SA02G,100,Coagulation Defect with CC Score 5+,1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,2
SA02G,300,Coagulation Defect with CC Score 5+,2,3,.,.,.,.,.,.,.,.,.,.,.,.,1,.,6
SA02G,303,Coagulation Defect with CC Score 5+,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA02G,340,Coagulation Defect with CC Score 5+,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
SA02H,100,Coagulation Defect with CC Score 2-4,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA02H,101,Coagulation Defect with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
SA02H,300,Coagulation Defect with CC Score 2-4,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,3
SA02H,303,Coagulation Defect with CC Score 2-4,.,.,6,.,.,.,.,.,.,.,.,.,.,.,.,.,6
SA02J,160,Coagulation Defect with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
SA02J,300,Coagulation Defect with CC Score 0-1,1,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,2
SA02J,303,Coagulation Defect with CC Score 0-1,.,.,36,.,.,.,.,.,.,.,.,.,.,.,.,.,36
SA03G,300,Haemolytic Anaemia with CC Score 3+,.,1,.,.,3,.,.,.,.,.,.,.,.,.,.,1,5
SA03G,301,Haemolytic Anaemia with CC Score 3+,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA03G,303,Haemolytic Anaemia with CC Score 3+,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
SA03G,340,Haemolytic Anaemia with CC Score 3+,.,1,.,.,.,.,.,.,.,.,1,.,.,.,.,.,2
SA03H,300,Haemolytic Anaemia with CC Score 0-2,3,2,.,.,2,.,.,.,.,.,.,.,.,.,1,3,11
SA03H,301,Haemolytic Anaemia with CC Score 0-2,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
SA03H,303,Haemolytic Anaemia with CC Score 0-2,.,1,2,.,.,.,.,.,.,.,.,.,.,.,.,.,3
SA03H,361,Haemolytic Anaemia with CC Score 0-2,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA03H,430,Haemolytic Anaemia with CC Score 0-2,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04G,300,Iron Deficiency Anaemia with CC Score 14+,3,2,.,.,.,.,.,.,.,.,2,.,.,.,.,2,9
SA04G,340,Iron Deficiency Anaemia with CC Score 14+,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04G,430,Iron Deficiency Anaemia with CC Score 14+,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04H,300,Iron Deficiency Anaemia with CC Score 10-13,2,4,.,.,7,.,.,.,2,.,.,.,1,.,.,8,24
SA04H,301,Iron Deficiency Anaemia with CC Score 10-13,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04H,302,Iron Deficiency Anaemia with CC Score 10-13,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
SA04H,340,Iron Deficiency Anaemia with CC Score 10-13,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
SA04H,430,Iron Deficiency Anaemia with CC Score 10-13,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04J,100,Iron Deficiency Anaemia with CC Score 6-9,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,1,3
SA04J,180,Iron Deficiency Anaemia with CC Score 6-9,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04J,300,Iron Deficiency Anaemia with CC Score 6-9,35,23,.,6,19,1,.,.,2,.,6,.,10,.,11,19,132
SA04J,301,Iron Deficiency Anaemia with CC Score 6-9,.,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,5
SA04J,302,Iron Deficiency Anaemia with CC Score 6-9,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
SA04J,303,Iron Deficiency Anaemia with CC Score 6-9,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04J,320,Iron Deficiency Anaemia with CC Score 6-9,.,3,.,1,1,.,.,.,1,.,1,.,.,.,1,.,8
SA04J,340,Iron Deficiency Anaemia with CC Score 6-9,.,5,2,.,.,.,.,.,.,.,5,.,.,.,.,.,12
SA04J,430,Iron Deficiency Anaemia with CC Score 6-9,.,2,1,.,.,.,.,.,.,.,.,.,.,.,.,.,3
SA04K,100,Iron Deficiency Anaemia with CC Score 2-5,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1,2
SA04K,180,Iron Deficiency Anaemia with CC Score 2-5,1,.,.,.,.,.,.,.,.,.,2,.,5,.,.,.,8
SA04K,300,Iron Deficiency Anaemia with CC Score 2-5,92,34,.,16,31,5,2,.,7,.,22,.,24,.,16,55,304
SA04K,301,Iron Deficiency Anaemia with CC Score 2-5,.,19,.,.,.,.,.,.,.,.,.,.,.,.,.,.,19
SA04K,302,Iron Deficiency Anaemia with CC Score 2-5,.,.,.,.,.,.,.,.,.,.,1,.,1,.,.,.,2
SA04K,303,Iron Deficiency Anaemia with CC Score 2-5,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04K,320,Iron Deficiency Anaemia with CC Score 2-5,.,1,.,.,1,.,.,.,.,.,3,.,1,.,.,.,6
SA04K,340,Iron Deficiency Anaemia with CC Score 2-5,.,10,1,.,.,.,.,.,.,.,2,.,.,.,.,.,13
SA04K,430,Iron Deficiency Anaemia with CC Score 2-5,.,3,.,.,4,.,.,.,.,.,4,.,.,.,.,3,14
SA04K,502,Iron Deficiency Anaemia with CC Score 2-5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
SA04L,100,Iron Deficiency Anaemia with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,4,4
SA04L,101,Iron Deficiency Anaemia with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,2
SA04L,110,Iron Deficiency Anaemia with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
SA04L,180,Iron Deficiency Anaemia with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,1,.,15,.,.,.,16
SA04L,300,Iron Deficiency Anaemia with CC Score 0-1,76,10,.,2,27,4,.,.,1,.,9,.,11,.,6,10,156
SA04L,301,Iron Deficiency Anaemia with CC Score 0-1,.,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,7
SA04L,303,Iron Deficiency Anaemia with CC Score 0-1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04L,320,Iron Deficiency Anaemia with CC Score 0-1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04L,340,Iron Deficiency Anaemia with CC Score 0-1,.,3,.,.,.,.,.,.,.,.,4,.,.,.,.,.,7
SA04L,430,Iron Deficiency Anaemia with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,7,8
SA04L,501,Iron Deficiency Anaemia with CC Score 0-1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,1
SA04L,502,Iron Deficiency Anaemia with CC Score 0-1,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2
