Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,3766,MAGHERAFELT HEALTHCARE LTD T/A O'BRIEN'S PHARMACY,5 BROAD STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 6EB,2019,10,164
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,3780,BOOTS UK LTD T/A ALLIANCE PHARMACY,47 JAMES STREET,COOKSTOWN,,CO TYRONE,BT80 8AE,2019,10,12
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,3821,BOOTS UK LTD T/A ALLIANCE PHARMACY,82 BURN ROAD,COOKSTOWN,,CO TYRONE,BT80 8DR,2019,10,54
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,4011,N & K PHARMACY LTD T/A FALLS PHARMACY,56 WILLIAM STREET,COOKSTOWN,,CO TYRONE,BT80 8NB,2019,10,716
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,4200,AG & AM JOHNSTON LTD,9/11 GALLOWS STREET,DROMORE,,CO DOWN,BT25 1BG,2019,10,13
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,4482,P A MCKEEVER LTD T/A THE CASTLEDAWSON PHARMACY,13-17 MAIN STREET,CASTLEDAWSON,,CO LONDONDERRY,BT45 8AA,2019,10,2
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,5036,TORRENT PHARMA LTD,30 MAIN STREET,DONAGHMORE,,CO TYRONE,BT70 1DB,2019,10,6
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,5115,ANITA GRIBBIN PHARMACY LTD,55A MAIN STREET,,TOOMEBRIDGE,CO ANTRIM,BT41 3TF,2019,10,1
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,5225,N & R GORDON LTD,UNIT 2,57/61 MAIN ST,LIMAVADY,CO LONDONDERRY,BT49 0EP,2019,10,10
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,5232,MHD HEALTHCARE LTD T/A BELLAGHY PHARMACY,20 MAIN STREET,BELLAGHY,,CO LONDONDERRY,BT45 8HT,2019,10,1
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,5438,LLOYDS PHARMACY LTD DIAMOND PHARMACY,1 MEETING STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 6BN,2019,10,61
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,5483,BAKERSFIELD ENTERPRISES LTD,44 SMITH STREET,MONEYMORE,,CO LONDONDERRY,BT45 7PG,2019,10,250
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,6446,BOOTS THE CHEMISTS LTD,UNITS 50 51 & 52 TOWER CENTRE,WELLINGTON STREET,BALLYMENA,CO ANTRIM,BT43 6AH,2019,10,11
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,6642,BOOTS THE CHEMISTS LTD,38 MAIN STREET,LARNE,,CO ANTRIM,BT40 1SS,2019,10,3
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,7234,BANNSIDE PHARMACY LTD,77 MAIN STREET,PORTGLENONE,,CO ANTRIM,BT44 8HR,2019,10,1
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,7485,D R T ALLEN,26 JAMES STREET,COOKSTOWN,,CO TYRONE,BT80 8LW,2019,10,288
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8008,N & R GORDON LTD T/A GORDONS CHEMISTS,6 OLDTOWN STREET,COOKSTOWN,,CO TYRONE,BT80 8EF,2019,10,231
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8022,COAGH PHARMACIES LTD,11 MAIN STREET,COAGH,,CO TYRONE,BT80 0EN,2019,10,6134
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8084,BOOTS THE CHEMISTS LTD,CASTLE BUILDINGS,MARKET SQUARE,DUNGANNON,CO TYRONE,BT70 1AB,2019,10,57
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8170,F P KELLY,12 THE SQUARE,STEWARTSTOWN,,CO TYRONE,BT71 5HX,2019,10,87
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8194,BOOTS THE CHEMISTS LTD,OAKS CENTRE,OAK ROAD,DUNGANNON,CO TYRONE,BT71 4NA,2019,10,4
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8297,BOOTS THE CHEMISTS LTD,5/7 JAMES STREET,COOKSTOWN,,CO TYRONE,BT80 8AA,2019,10,33
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8352,A GRAHAM T/A O'NEILL'S CHEMIST,24 MAIN STREET,COALISLAND,,CO TYRONE,BT71 4NB,2019,10,13
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8455,DONNELLY M C ALEER PHARMACY LTD,20 MAIN STREET,COALISLAND,,CO TYRONE,BT71 4LN,2019,10,38
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8510,FEENY PHARMACY LTD,67 MAIN STREET,FEENY,,CO LONDONDERRY,BT47 4TD,2019,10,10
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,8534,N & R GORDON LTD T/A GORDONS CHEMISTS,14 SCOTCH STREET,DUNGANNON,,CO TYRONE,BT70 1AR,2019,10,6
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,92
404,Dr. DALZELL & PARTNERS,67 URBAL ROAD,COAGH,COOKSTOWN,BT80 0DP,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,17
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,505,CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY,32B UPPER MALONE ROAD,,,BELFAST,BT9 5NA,2019,10,2
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,615,MAGHERAFELT HEALTHCARE,38 RAINEY STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 5AQ,2019,10,14
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,1001,N & R GORDON LTD T/A GORDONS CHEMISTS,37 MARKET STREET,DOWNPATRICK,,CO DOWN,BT30 6LP,2019,10,1
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,3254,DORMAN HEALTHCARE LTD,6A-6B LINESIDE,COALISLAND,,CO TYRONE,BT71 4LP,2019,10,7
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,3766,MAGHERAFELT HEALTHCARE LTD T/A O'BRIEN'S PHARMACY,5 BROAD STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 6EB,2019,10,66
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,3780,BOOTS UK LTD T/A ALLIANCE PHARMACY,47 JAMES STREET,COOKSTOWN,,CO TYRONE,BT80 8AE,2019,10,1705
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,3821,BOOTS UK LTD T/A ALLIANCE PHARMACY,82 BURN ROAD,COOKSTOWN,,CO TYRONE,BT80 8DR,2019,10,1023
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,4011,N & K PHARMACY LTD T/A FALLS PHARMACY,56 WILLIAM STREET,COOKSTOWN,,CO TYRONE,BT80 8NB,2019,10,2870
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,4482,P A MCKEEVER LTD T/A THE CASTLEDAWSON PHARMACY,13-17 MAIN STREET,CASTLEDAWSON,,CO LONDONDERRY,BT45 8AA,2019,10,1
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5036,TORRENT PHARMA LTD,30 MAIN STREET,DONAGHMORE,,CO TYRONE,BT70 1DB,2019,10,1
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5115,ANITA GRIBBIN PHARMACY LTD,55A MAIN STREET,,TOOMEBRIDGE,CO ANTRIM,BT41 3TF,2019,10,6
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5160,V HARKIN,112 UPPER MAIN STREET,MAGHERA,,CO LONDONDERRY,BT46 5AF,2019,10,1
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5232,MHD HEALTHCARE LTD T/A BELLAGHY PHARMACY,20 MAIN STREET,BELLAGHY,,CO LONDONDERRY,BT45 8HT,2019,10,2
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5483,BAKERSFIELD ENTERPRISES LTD,44 SMITH STREET,MONEYMORE,,CO LONDONDERRY,BT45 7PG,2019,10,195
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5548,O'KANES LTD HEALTHCARE PHARMACY,6A TOBERMORE ROAD,DRAPERSTOWN,,CO LONDONDERRY,BT45 7AG,2019,10,6
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5579,DONABRIN LTD,59 IRISH STREET,DUNGANNON,,CO TYRONE,BT70 1DQ,2019,10,8
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5634,BOOTS THE CHEMISTS LTD,15 SCOTCH STREET,,,ARMAGH,BT61 7BY,2019,10,1
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,5854,SHANE O'NEILL LTD,28-30 MAIN STREET,BALLYGAWLEY,,CO TYRONE,BT70 2HE,2019,10,1
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,6185,N & R GORDON LTD T/A GORDONS CHEMISTS,27/29 SCOTCH STREET,,,ARMAGH,BT61 7BY,2019,10,2
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,6312,N & R GORDON LTD T/A GORDONS CHEMISTS,5/9 MAIN STREET,PORTRUSH,,CO ANTRIM,BT56 8BL,2019,10,9
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,7485,D R T ALLEN,26 JAMES STREET,COOKSTOWN,,CO TYRONE,BT80 8LW,2019,10,1680
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,7746,M & M M c DAID LTD,42 - 44 MAIN STREET,ROSLEA,,CO FERMANAGH,BT92 7PP,2019,10,1
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,7894,LLOYDS PHARMACY LTD LLOYDS PHARMACY,5 VICTORIA PLACE,SION MILLS,,CO TYRONE,BT82 9HL,2019,10,2
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,7942,W A CASSIDY,64 MAIN STREET,FINTONA,,CO TYRONE,BT78 2AE,2019,10,8
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8008,N & R GORDON LTD T/A GORDONS CHEMISTS,6 OLDTOWN STREET,COOKSTOWN,,CO TYRONE,BT80 8EF,2019,10,1187
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8022,COAGH PHARMACIES LTD,11 MAIN STREET,COAGH,,CO TYRONE,BT80 0EN,2019,10,258
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8046,L BRADLEY LTD,84 OLD MOUNTFIELD ROAD,KILLYCLOUGHER,OMAGH,CO TYRONE,BT79 7ET,2019,10,2
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8084,BOOTS THE CHEMISTS LTD,CASTLE BUILDINGS,MARKET SQUARE,DUNGANNON,CO TYRONE,BT70 1AB,2019,10,231
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8170,F P KELLY,12 THE SQUARE,STEWARTSTOWN,,CO TYRONE,BT71 5HX,2019,10,20
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8194,BOOTS THE CHEMISTS LTD,OAKS CENTRE,OAK ROAD,DUNGANNON,CO TYRONE,BT71 4NA,2019,10,5
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8235,N & R GORDON LTD T/A GORDONS CHEMISTS,18 HIGH STREET,ENNISKILLEN,,CO FERMANAGH,BT74 7DQ,2019,10,2
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8297,BOOTS THE CHEMISTS LTD,5/7 JAMES STREET,COOKSTOWN,,CO TYRONE,BT80 8AA,2019,10,977
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8321,MCALEER MEDICAL HALL LTD,5 THE DIAMOND,POMEROY,,CO TYRONE,BT70 2QX,2019,10,62
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8352,A GRAHAM T/A O'NEILL'S CHEMIST,24 MAIN STREET,COALISLAND,,CO TYRONE,BT71 4NB,2019,10,10
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8390,MAGIR LTD T/A MEDICARE PHARMACY,50 NEWELL ROAD,DUNGANNON,,CO TYRONE,BT70 1EG,2019,10,78
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8455,DONNELLY M C ALEER PHARMACY LTD,20 MAIN STREET,COALISLAND,,CO TYRONE,BT71 4LN,2019,10,19
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8534,N & R GORDON LTD T/A GORDONS CHEMISTS,14 SCOTCH STREET,DUNGANNON,,CO TYRONE,BT70 1AR,2019,10,5
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,8620,P SLEVIN THE TYRONE PHARMACY,60 MARKET STREET,OMAGH,,CO TYRONE,BT78 1EL,2019,10,6
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,31
405,Dr. FLANIGAN & PARTNERS,LOY MEDICAL CENTRE,8 LOY STREET,COOKSTOWN,BT80 8PE,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,16
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,309,GROVES PHARMACY LTD,50 BELMONT ROAD,,BELFAST,,BT4 2AN,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,567,KENNEDY'S PHARMACY LTD,56 MAIN STREET,RASHARKIN,,CO ANTRIM,BT44 8PX,2019,10,2
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,615,MAGHERAFELT HEALTHCARE,38 RAINEY STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 5AQ,2019,10,5047
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,3199,BOOTS UK LTD T/A ALLIANCE PHARMACY,37 MAIN STREET,MAGHERA,,CO LONDONDERRY,BT46 5AA,2019,10,102
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,3247,BOOTS UK LTD T/A YOUR LOCAL BOOTS PHARMACY,BALLYMENA HEALTH & SOCIAL CARE CENTR,CUSHENDALL ROAD,BALLYMENA,CO ANTRIM,BT43 6HQ,2019,10,3
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,3522,LARNE CHEMISTS LTD,62 STRANMILLIS ROAD,,,BELFAST,BT9 5AD,2019,10,2
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,3656,BOOTS UK LTD T/A YOUR LOCAL BOOTS PHARMACY,80A MAIN STREET,CULLYBACKEY,,CO ANTRIM,BT42 1BW,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,3766,MAGHERAFELT HEALTHCARE LTD T/A O'BRIEN'S PHARMACY,5 BROAD STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 6EB,2019,10,2520
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,3821,BOOTS UK LTD T/A ALLIANCE PHARMACY,82 BURN ROAD,COOKSTOWN,,CO TYRONE,BT80 8DR,2019,10,2
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,4011,N & K PHARMACY LTD T/A FALLS PHARMACY,56 WILLIAM STREET,COOKSTOWN,,CO TYRONE,BT80 8NB,2019,10,34
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,4482,P A MCKEEVER LTD T/A THE CASTLEDAWSON PHARMACY,13-17 MAIN STREET,CASTLEDAWSON,,CO LONDONDERRY,BT45 8AA,2019,10,503
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5029,A GALLAGHER,76 MAIN STREET,DUNGIVEN,,CO LONDONDERRY,BT47 4LG,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5115,ANITA GRIBBIN PHARMACY LTD,55A MAIN STREET,,TOOMEBRIDGE,CO ANTRIM,BT41 3TF,2019,10,604
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5160,V HARKIN,112 UPPER MAIN STREET,MAGHERA,,CO LONDONDERRY,BT46 5AF,2019,10,50
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5232,MHD HEALTHCARE LTD T/A BELLAGHY PHARMACY,20 MAIN STREET,BELLAGHY,,CO LONDONDERRY,BT45 8HT,2019,10,2788
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5270,T M GLASS PHARMACY LTD,88 MAIN STREET,MAGHERA,,CO LONDONDERRY,BT46 5AF,2019,10,57
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5397,M MCKENNA T/A SHIELDS PHARMACY,4/6 COLERAINE STREET,KILREA,,CO LONDONDERRY,BT51 5QD,2019,10,127
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5414,WAVE (NI) LTD DIAMOND PHARMACY,1 MAGHERA STREET,KILREA,,CO LONDONDERRY,BT51 5QL,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5438,LLOYDS PHARMACY LTD DIAMOND PHARMACY,1 MEETING STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 6BN,2019,10,255
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5483,BAKERSFIELD ENTERPRISES LTD,44 SMITH STREET,MONEYMORE,,CO LONDONDERRY,BT45 7PG,2019,10,455
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5531,O'KANES LTD,11/13  HIGH STREET,DRAPERSTOWN,,CO LONDONDERRY,BT45 7AB,2019,10,6
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5548,O'KANES LTD HEALTHCARE PHARMACY,6A TOBERMORE ROAD,DRAPERSTOWN,,CO LONDONDERRY,BT45 7AG,2019,10,44
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5926,BOOTS THE CHEMISTS LTD,UNIT LSU2 RUSHMERE SHOPPING CENTRE,CRAIGAVON,,CO ARMAGH,BT64 1AA,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,5988,LLOYDS PHARMACY LTD PHARMACY DEPT IN SAINSBURYS,4 BRAIDWATER RETAIL PARK,LARNE LINK ROAD,BALLYMENA,CO ANTRIM,BT42 3AG,2019,10,4
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,6154,H & AM MCGRATH T/A VILLAGE PHARMACY,614 SHORE ROAD,NEWTOWNABBEY,,CO ANTRIM,BT37 0SL,2019,10,6
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,6446,BOOTS THE CHEMISTS LTD,UNITS 50 51 & 52 TOWER CENTRE,WELLINGTON STREET,BALLYMENA,CO ANTRIM,BT43 6AH,2019,10,47
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,6491,RANDALSTOWN PHARMACIES LTD,46-48 MAIN STREET,RANDALSTOWN,,CO ANTRIM,BT41 3AB,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,6525,RANDALSTOWN PHARMACIES LTD,5 NEILLSBROOK ROAD,RANDALSTOWN,,CO ANTRIM,BT41 3AE,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,7131,A P MATHEWSON,51/53 QUEEN STREET,BALLYMONEY,,CO ANTRIM,BT53 6JD,2019,10,13
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,7234,BANNSIDE PHARMACY LTD,77 MAIN STREET,PORTGLENONE,,CO ANTRIM,BT44 8HR,2019,10,362
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,7344,A & F A DUNDEE LTD,UNIT 9 NORTHCOTT SHOPPING CENTRE,JUBILEE WAY,NEWTOWNABBEY,CO ANTRIM,BT36 5QD,2019,10,1
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,7447,CLEAR PHARMACY,15 TOWNHILL ROAD,PORTGLENONE,,CO ANTRIM,BT44 8AD,2019,10,17
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,7485,D R T ALLEN,26 JAMES STREET,COOKSTOWN,,CO TYRONE,BT80 8LW,2019,10,2
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,8008,N & R GORDON LTD T/A GORDONS CHEMISTS,6 OLDTOWN STREET,COOKSTOWN,,CO TYRONE,BT80 8EF,2019,10,4
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,8022,COAGH PHARMACIES LTD,11 MAIN STREET,COAGH,,CO TYRONE,BT80 0EN,2019,10,221
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,8321,MCALEER MEDICAL HALL LTD,5 THE DIAMOND,POMEROY,,CO TYRONE,BT70 2QX,2019,10,10
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,57
406,Dr. GLANCY & PARTNERS,29 GARDEN STREET,MAGHERAFELT,CO LONDONDERRY,BT45 5DD,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,18
407,Dr. BROWN & PARTNERS,OAKS FAMILY PRACTICE CENTRE,48 ORRITOR ROAD,COOKSTOWN,BT80 8BH,615,MAGHERAFELT HEALTHCARE,38 RAINEY STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 5AQ,2019,10,15
407,Dr. BROWN & PARTNERS,OAKS FAMILY PRACTICE CENTRE,48 ORRITOR ROAD,COOKSTOWN,BT80 8BH,1537,BOOTS UK LTD T/A ALLIANCE PHARMACY,86 GROOMSPORT ROAD,BANGOR,,CO DOWN,BT20 5NF,2019,10,6
