Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1213248,23-Mar-10,BT25 2NB,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1223298,08-Apr-10,BT30 8JL,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Colour,20,2,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1241339,18-May-10,BT24 8NA,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1251864,02-Jun-10,BT30 9QR,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Colour,20,2,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1266365,05-Jul-10,BT31 9LH,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1269584,08-Jul-10,BT30 9LJ,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1280789,02-Aug-10,BT25 1EE,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,Colour,20,2,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1296336,02-Sep-10,BT24 8DX,Colour,20,2,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1300297,13-Sep-10,BT30 9DQ,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1309582,29-Sep-10,BT24 8NU,Colour,20,2,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1316893,19-Oct-10,BT30 9HQ,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,Colour,20,1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1336338,22-Nov-10,BT24 8YS,Colour,20,<1,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1346668,08-Dec-10,BT24 8YS,Colour,20,2,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1350845,17-Dec-10,BT24 8HB,Colour,20,2,mg/l Pt/Co
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,Copper,2,<0.005,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,Copper,2,0.01,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Copper,2,0.011,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Copper,2,0.027,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1269584,08-Jul-10,BT30 9LJ,Copper,2,0.021,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,Copper,2,0.001,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,Copper,2,0.001,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,Copper,2,0.001,mg Cu/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1185334,04-Jan-10,BT30 8PR,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1186048,11-Jan-10,BT24 8LY,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1186384,15-Jan-10,BT30 9QS,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1189225,27-Jan-10,BT23 6SG,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1188832,28-Jan-10,BT24 8YR,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1189832,03-Feb-10,BT309QU,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1191913,05-Feb-10,BT248HQ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1192594,08-Feb-10,BT30 9DQ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1200688,15-Feb-10,BT309GB,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1204210,22-Feb-10,BT248DE,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1205428,01-Mar-10,BT309GY,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1205967,03-Mar-10,BT248RZ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1206918,08-Mar-10,BT248RU,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1212986,19-Mar-10,BT30 9TP,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1213248,23-Mar-10,BT25 2NB,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1217145,30-Mar-10,BT24 8BZ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1223298,08-Apr-10,BT30 8JL,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1223945,12-Apr-10,BT26 6QE,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227035,14-Apr-10,BT30 9SX,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1231143,28-Apr-10,BT26 6QA,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1237445,07-May-10,BT30 9UQ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1237791,10-May-10,BT30 9ND,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1238087,12-May-10,BT30 9HG,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1240822,14-May-10,BT24 8DA,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1241339,18-May-10,BT24 8NA,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1245216,25-May-10,BT24 8JB,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1251864,02-Jun-10,BT30 9QR,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1252157,04-Jun-10,BT30 9AP,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1252410,07-Jun-10,BT30 9HB,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1259828,22-Jun-10,BT30 8NA,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1262848,23-Jun-10,BT30 9EH,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1263486,30-Jun-10,BT30 9GT,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1265881,01-Jul-10,BT30 9TJ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1266365,05-Jul-10,BT31 9LH,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1269584,08-Jul-10,BT30 9LJ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1272938,16-Jul-10,BT30 9SW,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1273628,19-Jul-10,BT30 9EE,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1276730,21-Jul-10,BT24 8AN,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1277261,27-Jul-10,BT24 8YQ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1280789,02-Aug-10,BT25 1EE,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1286667,11-Aug-10,BT25 2AN,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1284212,13-Aug-10,BT30 9GY,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1290480,25-Aug-10,BT24 8SE,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1296336,02-Sep-10,BT24 8DX,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1296952,06-Sep-10,BT24 7JP,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1299747,08-Sep-10,BT24 8BB,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1300297,13-Sep-10,BT30 9DQ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1303718,20-Sep-10,BT30 9LZ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1306994,27-Sep-10,BT24 8JS,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1309582,29-Sep-10,BT24 8NU,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1313846,13-Oct-10,BT30 9UH,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1316893,19-Oct-10,BT30 9HQ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1320551,25-Oct-10,BT30 9TY,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1323880,29-Oct-10,BT30 9LJ,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1324476,01-Nov-10,BT24 8HG,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1328071,05-Nov-10,BT24 8AG,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1328266,08-Nov-10,BT24 8GA,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1335256,17-Nov-10,BT24 8YE,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1336338,22-Nov-10,BT24 8YS,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1339600,29-Nov-10,BT30 9DL,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1343272,06-Dec-10,BT24 8DN,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1346668,08-Dec-10,BT24 8YS,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1347325,15-Dec-10,BT30 9QT,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1350502,16-Dec-10,BT24 8QG,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1350845,17-Dec-10,BT24 8HB,E. coli,0,0,CFU/100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1269584,08-Jul-10,BT30 9LJ,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,Enterococci,0,0,No./100ml
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1185334,04-Jan-10,BT30 8PR,Hydrogen Ion,6.5 - 9.5,7.55,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,Hydrogen Ion,6.5 - 9.5,7.49,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1189832,03-Feb-10,BT309QU,Hydrogen Ion,6.5 - 9.5,7.35,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1205967,03-Mar-10,BT248RZ,Hydrogen Ion,6.5 - 9.5,7.09,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,Hydrogen Ion,6.5 - 9.5,7.13,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1213248,23-Mar-10,BT25 2NB,Hydrogen Ion,6.5 - 9.5,7.21,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1223298,08-Apr-10,BT30 8JL,Hydrogen Ion,6.5 - 9.5,7.45,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Hydrogen Ion,6.5 - 9.5,7.68,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1241339,18-May-10,BT24 8NA,Hydrogen Ion,6.5 - 9.5,7.83,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1251864,02-Jun-10,BT30 9QR,Hydrogen Ion,6.5 - 9.5,7.43,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Hydrogen Ion,6.5 - 9.5,7.2,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1266365,05-Jul-10,BT31 9LH,Hydrogen Ion,6.5 - 9.5,7.1,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1269584,08-Jul-10,BT30 9LJ,Hydrogen Ion,6.5 - 9.5,8.28,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1280789,02-Aug-10,BT25 1EE,Hydrogen Ion,6.5 - 9.5,7.56,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,Hydrogen Ion,6.5 - 9.5,7.67,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1296336,02-Sep-10,BT24 8DX,Hydrogen Ion,6.5 - 9.5,7.64,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1300297,13-Sep-10,BT30 9DQ,Hydrogen Ion,6.5 - 9.5,7.39,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1309582,29-Sep-10,BT24 8NU,Hydrogen Ion,6.5 - 9.5,7.3,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,Hydrogen Ion,6.5 - 9.5,7.43,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1316893,19-Oct-10,BT30 9HQ,Hydrogen Ion,6.5 - 9.5,7.44,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,Hydrogen Ion,6.5 - 9.5,7.28,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1336338,22-Nov-10,BT24 8YS,Hydrogen Ion,6.5 - 9.5,7.44,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1346668,08-Dec-10,BT24 8YS,Hydrogen Ion,6.5 - 9.5,7.3,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1350845,17-Dec-10,BT24 8HB,Hydrogen Ion,6.5 - 9.5,7.39,pH value
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,"Indeno(1,2,3-cd)pyrene",0.1,<0.0006,ug/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1241339,18-May-10,BT24 8NA,"Indeno(1,2,3-cd)pyrene",0.1,<0.0006,ug/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1185334,04-Jan-10,BT30 8PR,Iron,200,67,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,Iron,200,<12,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1189832,03-Feb-10,BT309QU,Iron,200,<12,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1205967,03-Mar-10,BT248RZ,Iron,200,8,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,Iron,200,<1,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1213248,23-Mar-10,BT25 2NB,Iron,200,28,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1223298,08-Apr-10,BT30 8JL,Iron,200,90,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Iron,200,3,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1241339,18-May-10,BT24 8NA,Iron,200,17,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1251864,02-Jun-10,BT30 9QR,Iron,200,9,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Iron,200,10,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1266365,05-Jul-10,BT31 9LH,Iron,200,2,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1269584,08-Jul-10,BT30 9LJ,Iron,200,<1,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1280789,02-Aug-10,BT25 1EE,Iron,200,<1,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,Iron,200,7,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1296336,02-Sep-10,BT24 8DX,Iron,200,43,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1300297,13-Sep-10,BT30 9DQ,Iron,200,30,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1309582,29-Sep-10,BT24 8NU,Iron,200,27,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,Iron,200,49,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1316893,19-Oct-10,BT30 9HQ,Iron,200,21,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,Iron,200,12,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1336338,22-Nov-10,BT24 8YS,Iron,200,15,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1346668,08-Dec-10,BT24 8YS,Iron,200,9,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1350845,17-Dec-10,BT24 8HB,Iron,200,13,ug Fe/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,Lead,10,<1,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1192594,08-Feb-10,BT30 9DQ,Lead,10,2,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,Lead,10,0.35,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Lead,10,1.44,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Lead,10,0.52,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,Lead,10,0.02,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,Lead,10,0.29,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,Lead,10,0.4,ug Pb/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1185334,04-Jan-10,BT30 8PR,Manganese,50,<1,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,Manganese,50,<1,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1189832,03-Feb-10,BT309QU,Manganese,50,<1,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1205967,03-Mar-10,BT248RZ,Manganese,50,2.8,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,Manganese,50,<0.1,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1213248,23-Mar-10,BT25 2NB,Manganese,50,1.2,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1223298,08-Apr-10,BT30 8JL,Manganese,50,3.3,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Manganese,50,5.2,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1241339,18-May-10,BT24 8NA,Manganese,50,12.9,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1251864,02-Jun-10,BT30 9QR,Manganese,50,9.4,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Manganese,50,8.3,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1266365,05-Jul-10,BT31 9LH,Manganese,50,10.2,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1269584,08-Jul-10,BT30 9LJ,Manganese,50,0.5,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1280789,02-Aug-10,BT25 1EE,Manganese,50,1.5,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1287198,24-Aug-10,BT30 9TR,Manganese,50,0.9,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1296336,02-Sep-10,BT24 8DX,Manganese,50,1.5,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1300297,13-Sep-10,BT30 9DQ,Manganese,50,3.2,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1309582,29-Sep-10,BT24 8NU,Manganese,50,7.5,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1310088,06-Oct-10,BT30 9DG,Manganese,50,1.5,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1316893,19-Oct-10,BT30 9HQ,Manganese,50,9,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1332169,15-Nov-10,BT24 8RE,Manganese,50,2.6,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1336338,22-Nov-10,BT24 8YS,Manganese,50,1.6,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1346668,08-Dec-10,BT24 8YS,Manganese,50,1.1,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1350845,17-Dec-10,BT24 8HB,Manganese,50,1.2,ug Mn/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1187839,18-Jan-10,BT30 9US,Mercury,1,<1.000,ug/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1209621,22-Mar-10,BT30 9TP,Mercury,1,0.02,ug/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1227612,19-Apr-10,BT24 8BB,Mercury,1,0.01,ug/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1241339,18-May-10,BT24 8NA,Mercury,1,<0.01,ug/l
2010,ZS0601,Drumaroad Ballynahinch,ZS0601AE-10-1256308,15-Jun-10,BT24 8NG,Mercury,1,<0.01,ug/l
