Month of Year,Search Term,Total Unique Searches,Results Pageviews / Search,% Search Exits,% Search Refinements,Time after Search,Avg. Search Depth
201911,benefit fraud,5,1,0.00%,0.00%,00:00:16,1.4
201911,blue badge application,5,1.2,0.00%,0.00%,00:01:15,1.8
201911,blue badge scheme,5,1,20.00%,0.00%,00:00:38,2.6
201911,bluebadge,5,1,0.00%,40.00%,00:05:29,2.4
201911,Book a mot,5,1.2,20.00%,0.00%,00:03:00,2.6
201911,Book practical,5,1,40.00%,0.00%,00:08:39,1.6
201911,Book practical driving test,5,1.2,20.00%,0.00%,00:06:04,1.2
201911,book test,5,1.2,0.00%,0.00%,00:00:37,1.8
201911,Book Theory test,5,1,20.00%,0.00%,00:00:28,1.4
201911,Booknow,5,1,20.00%,40.00%,00:00:52,0.6
201911,Budgeting loans,5,1.4,0.00%,42.86%,00:02:15,1.6
201911,Can I refuse redeployment if my job no longer exists and take voluntary redundancy,5,1.8,100.00%,0.00%,00:04:30,0
201911,Canterbury,5,2,60.00%,10.00%,00:00:33,0.2
201911,Car,5,1,20.00%,20.00%,00:01:27,2
201911,Car registration,5,1,20.00%,60.00%,00:00:26,1
201911,care home fees,5,1.2,0.00%,16.67%,00:08:12,1.4
201911,Career,5,1.2,0.00%,16.67%,00:00:42,2.6
201911,careers allowance,5,1.4,20.00%,0.00%,00:12:53,3.8
201911,Carers premium,5,1.2,40.00%,0.00%,00:03:09,3.2
201911,Challenge parking,5,1,0.00%,0.00%,00:00:18,1
201911,change address driving licence,5,1.4,0.00%,14.29%,00:01:35,1.6
201911,Change of vehicle ownership,5,1.2,100.00%,0.00%,00:00:06,0.2
201911,Change test,5,1,0.00%,0.00%,00:00:17,1
201911,Check code,5,1.4,0.00%,71.43%,00:02:48,1.8
201911,Check tax,5,1,40.00%,20.00%,00:01:06,0.8
201911,check your state pension,5,2,0.00%,30.00%,00:27:08,15.6
201911,child benefit form,5,1.8,0.00%,22.22%,00:01:08,2
201911,Child tax credits,5,1,20.00%,0.00%,00:02:40,1.4
201911,Christmas bonus,5,1.2,40.00%,0.00%,00:00:54,2
201911,civil engineer,5,1,20.00%,40.00%,00:01:44,2
201911,Claim universal credit,5,1.2,20.00%,0.00%,00:00:49,1.6
201911,code of practice,5,1.2,20.00%,0.00%,00:07:23,3
201911,Consultation,5,2.6,0.00%,0.00%,00:01:45,1.4
201911,Contact us,5,1,40.00%,0.00%,00:05:35,2.2
201911,Counterpart,5,1.2,0.00%,16.67%,00:02:17,3
201911,Court cases,5,1.2,20.00%,66.67%,00:00:25,0.2
201911,court fees,5,1.2,20.00%,33.33%,00:00:49,0.4
201911,Court records,5,1.2,0.00%,33.33%,00:02:43,2.2
201911,covenant,5,1.4,20.00%,0.00%,00:13:52,2
201911,Craigavon,5,1.2,20.00%,16.67%,00:00:43,1.2
201911,Create taxi account,5,1,0.00%,0.00%,00:12:44,2.6
201911,criminal record,5,1,20.00%,0.00%,00:02:58,3.4
201911,D1,5,1.2,40.00%,16.67%,00:00:16,1
201911,DBS,5,1.4,0.00%,28.57%,00:06:54,2
201911,death certificates,5,1.2,0.00%,16.67%,00:03:01,1.4
201911,Derbyshire,5,1.2,40.00%,16.67%,00:00:26,1.2
201911,diabetes,5,1.2,20.00%,33.33%,00:05:34,2.2
201911,direct payments,5,1,0.00%,60.00%,00:07:45,1.4
201911,Disability,5,1.2,20.00%,33.33%,00:01:51,1
201911,disabled badge,5,1.2,0.00%,33.33%,00:07:15,2.8
201911,divorce records,5,1.4,20.00%,14.29%,00:02:44,3.6
201911,DL2,5,1.4,20.00%,0.00%,00:01:52,1.4
201911,Dog license,5,1,20.00%,0.00%,00:02:31,0.8
201911,Dogs,5,1,20.00%,20.00%,00:02:15,2.8
201911,Downpatrick,5,1,20.00%,40.00%,00:03:29,0.6
201911,Drink driving,5,1.4,0.00%,28.57%,00:03:19,4.8
201911,Driving licence fee,5,1,0.00%,0.00%,00:02:43,1.8
201911,Driving license fee,5,1,0.00%,40.00%,00:06:13,2.2
201911,driving theory test,5,1.2,0.00%,0.00%,00:02:39,3.2
201911,drugs,5,1.6,0.00%,37.50%,00:04:24,2
201911,DVLA,5,1,20.00%,0.00%,00:01:01,1.4
201911,Dvla check code,5,1.2,40.00%,0.00%,00:03:11,1
201911,elections,5,1,40.00%,20.00%,00:00:55,0.4
201911,Electrician,5,1,20.00%,20.00%,00:02:19,1.4
201911,Email,5,1.8,60.00%,11.11%,00:02:08,0.8
201911,Email address,5,1,0.00%,20.00%,00:03:09,3.6
201911,Ems,5,1,0.00%,80.00%,00:00:15,0.2
201911,Enchanted check,5,1,0.00%,40.00%,00:09:27,2.6
201911,Enhance check,5,1,0.00%,20.00%,00:05:39,5.4
201911,enhanced check through a registered body,5,1,0.00%,0.00%,00:03:33,1.4
201911,enhanced check through registered body,5,1,0.00%,20.00%,00:11:54,3.8
201911,enhanced disclosure check,5,1,0.00%,0.00%,00:01:09,1.4
201911,enhanced police check,5,1.4,20.00%,0.00%,00:05:49,4
201911,esa 50,5,1,0.00%,20.00%,00:03:28,1.2
201911,family history,5,1,0.00%,60.00%,00:05:39,7
201911,FIN/5/A,5,1.2,20.00%,16.67%,00:01:19,3.2
201911,FIN/5/A/40,5,1.2,20.00%,16.67%,00:00:54,3.8
201911,FIN/5A,5,1.6,0.00%,37.50%,00:04:11,7
201911,First mot,5,1,40.00%,20.00%,00:00:14,0.4
201911,Flood maps,5,1.4,0.00%,28.57%,00:01:09,2.6
201911,Flu,5,1.4,40.00%,0.00%,00:00:40,1.2
201911,food,5,1,40.00%,0.00%,00:00:05,0.6
201911,Free dental care,5,1,60.00%,0.00%,00:02:05,1.2
201911,further education,5,1.6,0.00%,25.00%,00:02:17,4.2
201911,Gcse,5,1.2,60.00%,33.33%,00:00:07,0.2
201911,get your state pension,5,1.2,0.00%,0.00%,00:12:14,14.2
201911,Gloucestershire,5,1.2,20.00%,0.00%,00:01:03,0.8
201911,Gp,5,1,0.00%,20.00%,00:01:45,3.2
201911,Hazard perception,5,1,40.00%,40.00%,00:00:58,1.4
201911,health,5,1.2,40.00%,16.67%,00:21:36,68.6
201911,Heating,5,1,20.00%,40.00%,00:02:06,2.8
201911,heating grant,5,1.2,0.00%,16.67%,00:01:16,2.4
201911,Heating grants,5,2.2,0.00%,9.09%,00:10:10,7.8
201911,help to save,5,1.2,0.00%,33.33%,00:05:42,1.8
201911,help with healthcare,5,1.4,20.00%,42.86%,00:07:09,3.2
201911,Hgv,5,1.4,0.00%,14.29%,00:04:12,2
201911,housing benefits,5,1.2,0.00%,33.33%,00:15:59,7.6
201911,Housing benefits,5,1,20.00%,20.00%,00:02:09,2.8
201911,"If you’re overpaid, do employers need to let you know before they deduct your pay?",5,1,80.00%,0.00%,00:00:01,0.2
201911,IVA,5,1,0.00%,20.00%,00:02:48,3.2
201911,Job vacancies,5,1.4,20.00%,0.00%,00:01:14,2.6
201911,jobcentre,5,1.2,0.00%,50.00%,00:01:44,1.8
201911,jobs a to z,5,1.2,0.00%,33.33%,00:01:49,5.2
201911,jury,5,1.4,0.00%,0.00%,00:05:38,2.2
201911,Jury,5,1,0.00%,0.00%,00:03:33,3.2
201911,Jury line,5,1,20.00%,0.00%,00:01:18,2
201911,Jury summons,5,1,0.00%,0.00%,00:00:07,1
201911,knife crime,5,1,0.00%,0.00%,00:00:47,1.2
201911,Landlord rate rebate,5,1,0.00%,20.00%,00:01:12,1.2
201911,Landlord Rate Rebate,5,1.2,0.00%,0.00%,00:00:53,2
201911,Law,5,1.2,40.00%,16.67%,00:03:55,3.2
201911,licence,5,1,0.00%,80.00%,00:00:30,0.4
201911,Licence cost,5,1.4,40.00%,14.29%,00:00:51,0.8
201911,Limavady,5,1.4,20.00%,57.14%,00:00:27,0.8
201911,lisburn,5,1.2,20.00%,33.33%,00:00:38,1.2
201911,Lisnaskea,5,1.2,40.00%,50.00%,00:00:48,1.2
201911,LMI,5,1,0.00%,20.00%,00:01:08,1.8
201911,loan,5,1.6,0.00%,25.00%,00:04:45,2.2
201911,Log book,5,1.2,40.00%,16.67%,00:00:31,1.2
201911,lost licence,5,1,0.00%,0.00%,00:00:51,2.6
201911,Manchester,5,1,20.00%,20.00%,00:00:14,0.8
201911,Marriages,5,1,0.00%,40.00%,00:01:14,1.2
201911,Maternity pay,5,1.2,20.00%,0.00%,00:04:19,4.6
201911,Maths,5,1.8,0.00%,22.22%,00:02:26,2.6
201911,Mexborough,5,1.2,40.00%,16.67%,00:00:07,0.4
201911,Mot checker,5,1.4,60.00%,28.57%,00:00:24,0.4
201911,Motor tax,5,1,20.00%,40.00%,00:04:07,1.6
201911,moving house,5,1,0.00%,40.00%,00:00:46,1.2
201911,Music,5,1.2,40.00%,33.33%,00:00:11,0.6
201911,Name change,5,1.4,0.00%,14.29%,00:01:01,1.8
201911,newry,5,1,20.00%,40.00%,00:00:28,1
201911,nidirect account,5,1.6,0.00%,25.00%,00:01:54,2.8
201911,NOA1,5,1,0.00%,20.00%,00:01:19,1
201911,notice,5,1,40.00%,20.00%,00:04:53,1.6
201911,Notice of appeal,5,1.2,0.00%,16.67%,00:05:38,2
201911,notice of appeal form,5,1.2,0.00%,16.67%,00:13:16,4.6
201911,obesity,5,1.2,0.00%,33.33%,00:08:01,1.6
201911,online application,5,1,20.00%,20.00%,00:02:05,2.8
201911,Online application,5,1.2,0.00%,16.67%,00:04:53,2.8
201911,Overtaking,5,1,40.00%,20.00%,00:00:31,0.6
201911,Paramedic,5,1,0.00%,20.00%,00:00:51,1.4
201911,pcn,5,1.2,0.00%,0.00%,00:00:18,1.8
201911,Penalty points,5,1.2,0.00%,0.00%,00:04:26,3.6
201911,photography,5,1.4,20.00%,28.57%,00:01:11,0.8
201911,Pilot,5,1.2,0.00%,33.33%,00:02:23,2
201911,pip centre,5,1.2,0.00%,33.33%,00:06:13,1.4
201911,planning,5,1,0.00%,40.00%,00:00:51,1.8
201911,Plumber,5,1,80.00%,0.00%,00:00:17,0.2
201911,plumbing,5,1.4,20.00%,14.29%,00:01:28,3.6
201911,Postal votes,5,1,60.00%,20.00%,00:00:43,0.2
201911,potholes,5,1,0.00%,20.00%,00:00:31,1.4
201911,Potholes,5,1,0.00%,0.00%,00:05:56,2.4
201911,Poverty,5,1.2,40.00%,33.33%,00:00:15,0.6
201911,Preschool,5,1.2,40.00%,0.00%,00:02:01,1.4
201911,Provisional driving licence,5,1,0.00%,0.00%,00:06:42,2.8
201911,proxy vote,5,1,0.00%,60.00%,00:04:54,0.4
201911,Public appointments,5,1,0.00%,20.00%,00:00:20,0.8
201911,public holidays,5,1,0.00%,20.00%,00:05:21,1.6
201911,rate,5,1,0.00%,0.00%,00:08:58,3.4
201911,rates calculator,5,1,0.00%,0.00%,00:02:46,1.2
201911,rathlin,5,1.8,0.00%,33.33%,00:01:55,1.6
201911,reference,5,1,20.00%,20.00%,00:10:15,2.8
201911,Replace driving licence,5,1,0.00%,20.00%,00:04:23,2.4
201911,report a fault,5,1.4,40.00%,0.00%,00:02:24,2.2
201911,Retirement age,5,1,40.00%,0.00%,00:00:22,1
201911,school,5,1.2,20.00%,33.33%,00:05:54,8
201911,School bus pass,5,1.6,40.00%,12.50%,00:01:49,1.8
201911,Self cert,5,1.2,20.00%,50.00%,00:00:43,1.8
201911,Selling a car,5,1.2,0.00%,50.00%,00:02:46,1.2
201911,selling car,5,1.2,40.00%,33.33%,00:00:24,1.2
201911,Selling car,5,1.2,20.00%,16.67%,00:02:47,1.2
201911,sendo,5,1.2,20.00%,33.33%,00:01:36,1.8
201911,Show me tell me,5,1,60.00%,20.00%,00:00:05,0.2
201911,Sold vehicle,5,3.2,20.00%,18.75%,00:02:58,4
201911,Standard check,5,1.2,0.00%,0.00%,00:00:57,2.4
201911,Statutory List of Buildings of Special Architectural or Historic Interest,5,1.2,60.00%,0.00%,00:00:10,0.6
201911,Stewart blacker,5,1.6,40.00%,37.50%,00:09:10,2.2
201911,Supreme Court Judgments on DNA test.,5,1.8,100.00%,11.11%,00:00:27,0
201911,Swansea,5,1.2,0.00%,33.33%,00:03:16,3
201911,Tax a car,5,1,20.00%,20.00%,00:00:27,0.8
201911,tax credit,5,1,20.00%,40.00%,00:05:32,0.8
201911,Tax credit,5,1.2,20.00%,33.33%,00:01:15,1.2
201911,Tax vehicle,5,1.2,20.00%,16.67%,00:00:26,1
201911,taxi theory test,5,1.2,0.00%,16.67%,00:02:13,1.6
201911,Tel no,5,1.2,40.00%,16.67%,00:00:51,2
201911,tenancy agreement,5,1,20.00%,0.00%,00:01:08,1
201911,THEORY,5,1,0.00%,0.00%,00:03:29,2.2
201911,Tickhill,5,1.4,0.00%,28.57%,00:00:44,1.2
201911,Tractor license,5,1.8,60.00%,0.00%,00:00:49,0.8
201911,traffic lights,5,1,20.00%,0.00%,00:00:08,1
201911,UC,5,1,0.00%,80.00%,00:00:30,0.4
201911,universal credit contingency fund,5,1.2,20.00%,16.67%,00:01:52,1.4
201911,universal credit landlord,5,1.2,0.00%,0.00%,00:05:04,1.2
201911,universal credits,5,1,0.00%,40.00%,00:08:31,3.8
201911,vacancies,5,1.2,0.00%,33.33%,00:04:36,1
201911,valuation,5,1.2,0.00%,0.00%,00:00:28,1.4
201911,Vehicle,5,1,20.00%,60.00%,00:03:35,2
201911,vehicle registration,5,1.2,40.00%,33.33%,00:00:31,1
201911,Wedding,5,1,20.00%,40.00%,00:04:00,1.2
201911,what to do when someone dies,5,1.2,0.00%,16.67%,00:07:00,3.8
201911,Winter fuel,5,2.6,20.00%,0.00%,00:03:13,5.4
201911,Worcestershire,5,1,40.00%,0.00%,00:00:08,0.6
201911,Working tax credit,5,1.4,20.00%,0.00%,00:04:36,1.8
201912,lams,279,1.19,1.08%,2.42%,00:03:12,1.53
201912,access ni,214,1.11,2.34%,7.59%,00:03:54,4.23
201912,Access ni,214,1.15,1.87%,8.54%,00:03:59,4.02
201912,Universal credit,194,1.13,3.61%,12.33%,00:03:21,2.11
201912,universal credit,173,1.15,2.89%,30.65%,00:04:29,2.47
201912,Enhanced check,138,1.22,2.17%,7.14%,00:04:26,3.12
201912,Mot,137,1.12,4.38%,7.14%,00:02:19,1.68
201912,Rates,117,1.18,6.84%,13.04%,00:04:03,2.9
201912,Theory test,116,1.13,2.59%,12.98%,00:03:17,2.84
201912,Parking ticket,112,1.05,0.89%,2.54%,00:01:18,1.74
201912,enhanced check,110,1.28,4.55%,12.77%,00:05:39,3.01
201912,pip,106,1.18,1.89%,31.20%,00:04:39,1.82
201912,LAMS,89,1.08,0.00%,9.38%,00:03:31,1.53
201912,esa,87,1.24,2.30%,36.11%,00:03:47,1.64
201912,Jobs,87,1.16,16.09%,7.92%,00:01:39,1.64
201912,rates,83,1.07,7.23%,14.61%,00:03:48,3
201912,rate rebate,81,1.11,12.35%,7.78%,00:03:50,1.8
201912,Car tax,75,1.2,13.33%,23.33%,00:01:15,1.21
201912,carers allowance,74,1.2,0.00%,35.96%,00:04:07,1.68
201912,Driving test,74,1.09,6.76%,20.99%,00:01:41,1.89
201912,blue badge,73,1.16,0.00%,17.65%,00:05:22,2.96
201912,Blue badge,67,1.1,0.00%,9.46%,00:03:56,2.76
201912,PIP,67,1.21,4.48%,35.80%,00:05:56,1.97
201912,tax,66,1.03,40.91%,16.18%,00:01:47,1.48
201912,ESA,64,1.23,6.25%,37.97%,00:04:29,1.94
201912,careers,62,1.34,8.06%,22.89%,00:03:19,4.5
201912,attendance allowance,57,1.16,5.26%,24.24%,00:06:40,2.14
201912,jobs,56,1.21,10.71%,14.71%,00:03:42,2.91
201912,Pip,56,1.25,8.93%,20.00%,00:02:35,1.89
201912,Contact number,54,1.17,22.22%,20.63%,00:01:44,2.83
201912,Birth certificate,52,1.1,11.54%,5.26%,00:02:16,1.4
201912,mot,51,1.08,3.92%,7.27%,00:02:48,1.63
201912,accessni,50,1.08,0.00%,5.56%,00:06:17,4.04
201912,Christmas payments,50,1.42,30.00%,25.35%,00:01:18,1.18
201912,Tax,49,1.24,18.37%,34.43%,00:02:30,1.14
201912,Theory,48,1.06,2.08%,11.76%,00:03:13,2.52
201912,car tax,47,1.23,14.89%,24.14%,00:02:33,1.38
201912,Child benefit,42,1.12,11.90%,8.51%,00:02:11,1.98
201912,Phone number,41,1.1,19.51%,17.78%,00:02:00,2.05
201912,Access no,40,1.02,0.00%,68.29%,00:01:41,1.2
201912,Book mot,40,1.05,0.00%,9.52%,00:01:24,1.5
201912,education and training,40,1.4,2.50%,50.00%,00:02:05,3.12
201912,Book driving test,39,1.03,0.00%,2.50%,00:03:16,1.67
201912,Sorn,39,1.36,15.38%,15.09%,00:02:07,2.38
201912,birth certificate,38,1.13,0.00%,11.63%,00:02:14,1.71
201912,housing benefit,38,1.42,5.26%,37.04%,00:04:22,2.03
201912,pension credit,38,1.34,5.26%,31.37%,00:05:50,2.61
201912,qualifications,38,1.29,0.00%,10.20%,00:02:55,2.5
201912,child benefit,36,1.19,13.89%,16.28%,00:01:55,1.83
201912,Driving licence,36,1.19,5.56%,25.58%,00:03:24,2.94
201912,Log in,36,1.11,8.33%,5.00%,00:02:24,2.22
201912,a-z,35,1.51,2.86%,3.77%,00:02:17,1.86
201912,discretionary support,34,1.21,2.94%,21.95%,00:05:18,1.71
201912,Lams,34,1.06,0.00%,2.78%,00:01:53,1.24
201912,theory test,34,1.21,11.76%,9.76%,00:02:36,2.5
201912,Contact,33,1.09,6.06%,19.44%,00:01:08,3.06
201912,careers a-z,32,1.03,0.00%,12.12%,00:00:35,1.09
201912,Carers allowance,32,1.28,3.12%,14.63%,00:02:37,2.03
201912,Enhanced,32,1.03,9.38%,15.15%,00:02:39,2.16
201912,login,31,1.16,9.68%,8.33%,00:02:52,3.52
201912,Change of address,30,1.37,6.67%,12.20%,00:01:47,1.53
201912,Esa,30,1.53,10.00%,30.43%,00:02:28,2.07
201912,Practical,30,1.1,0.00%,6.06%,00:03:09,2.43
201912,Rate rebate,30,1.13,6.67%,8.82%,00:02:43,2.27
201912,Vehicle tax,30,1.3,30.00%,25.64%,00:00:50,1.13
201912,parking ticket,29,1.03,3.45%,0.00%,00:01:30,1.41
201912,apprenticeships,28,1.18,3.57%,21.21%,00:07:15,4.11
201912,Attendance allowance,28,1.36,14.29%,13.16%,00:03:41,2.64
201912,Challenge parking ticket,28,1.18,3.57%,0.00%,00:03:35,1.54
201912,Emergency department average waiting,28,1.18,14.29%,0.00%,00:00:55,1.07
201912,sorn,28,1.18,10.71%,24.24%,00:02:13,2.36
201912,proni,27,1.22,0.00%,12.12%,00:05:02,6.33
201912,Retest,27,1.11,14.81%,0.00%,00:02:29,1.52
201912,Tax car,27,1.22,44.44%,12.12%,00:00:46,1
201912,Apply for an enhanced check,25,1,0.00%,16.00%,00:05:14,2.36
201912,Book theory test,25,1.04,0.00%,11.54%,00:02:12,1.52
201912,Careers,25,1.16,4.00%,24.14%,00:03:29,5.16
201912,driving licence,25,1,0.00%,12.00%,00:02:37,2.76
201912,MOT,25,1.04,0.00%,0.00%,00:01:59,1.36
201912,rates rebate,25,1.04,0.00%,19.23%,00:04:34,1.96
201912,Road tax,25,1.96,60.00%,16.33%,00:06:13,0.68
201912,log in,24,1.08,0.00%,26.92%,00:04:14,3.38
201912,Sign in,24,1.12,37.50%,7.41%,00:01:43,2.42
201912,skills in demand,24,1.08,12.50%,7.69%,00:01:00,1.12
201912,Accessni,23,1.17,0.00%,0.00%,00:03:36,5.09
201912,Login,23,1.17,21.74%,18.52%,00:06:44,3
201912,solicitor,23,1.13,4.35%,11.54%,00:05:37,1.48
201912,Street lights,23,1.04,0.00%,12.50%,00:02:50,1.7
201912,wills,23,1.22,8.70%,21.43%,00:06:22,3.22
201912,Access NI,22,1.14,0.00%,24.00%,00:05:57,4.14
201912,AccessNI,22,1.14,4.55%,4.00%,00:02:01,3.55
201912,Change address,22,1.14,4.55%,24.00%,00:02:08,1.05
201912,Marriage,22,1.18,9.09%,11.54%,00:03:33,4.05
201912,Wills,22,1.41,9.09%,16.13%,00:06:39,3.23
201912,Births,21,1.24,4.76%,23.08%,00:04:30,2.76
201912,dementia,21,1.33,0.00%,17.86%,00:01:36,1.38
201912,DLA,21,1.52,0.00%,31.25%,00:06:39,3.29
201912,Newry,21,1.14,38.10%,12.50%,00:03:10,1.43
201912,state pension,21,1.24,0.00%,23.08%,00:05:24,3.29
201912,apply for an enhanced check,20,1.05,0.00%,4.76%,00:03:10,2.45
201912,Belfast,20,1.1,25.00%,9.09%,00:03:18,2.65
201912,Bin collection,20,1.5,15.00%,20.00%,00:00:40,1.35
201912,Book theory,20,1.05,0.00%,14.29%,00:02:51,2
201912,dla,20,1.15,0.00%,17.39%,00:04:12,3.9
201912,Grants,20,2.7,20.00%,9.26%,00:04:52,3.6
201912,Honours,20,1.35,35.00%,0.00%,00:04:27,2.05
201912,probate,20,2.05,10.00%,9.76%,00:08:12,4.3
201912,basic check,19,1.42,5.26%,11.11%,00:07:30,4.42
201912,change of address,19,1.05,10.53%,20.00%,00:01:35,1.68
201912,Crisis loan,19,1.42,15.79%,14.81%,00:02:11,1.84
201912,google,19,2.05,36.84%,33.33%,00:02:42,0.89
201912,social fund,19,1.89,10.53%,19.44%,00:07:08,4.16
201912,Christmas,18,1.33,16.67%,41.67%,00:01:20,1.56
201912,cv builder,18,1,0.00%,0.00%,00:01:40,1.67
201912,DL1,18,1.22,16.67%,0.00%,00:04:14,2.33
201912,driving test,18,1.11,0.00%,25.00%,00:02:01,2
201912,groni,18,1.28,0.00%,21.74%,00:08:55,2.94
201912,Not,18,1.11,11.11%,65.00%,00:00:54,0.33
201912,street lighting,18,1.06,0.00%,0.00%,00:01:09,2.11
201912,Taxi,18,1.28,11.11%,17.39%,00:08:23,2.28
201912,Ballymena,17,1.12,41.18%,5.26%,00:00:44,0.94
201912,Cold weather payment,17,1.18,5.88%,0.00%,00:03:27,4.82
201912,Housing benefit,17,1.29,23.53%,31.82%,00:05:12,2.94
201912,Loans,17,1.82,17.65%,16.13%,00:06:40,3.88
201912,public appointments,17,1.12,0.00%,0.00%,00:02:48,1.47
201912,road tax,17,1.18,11.76%,20.00%,00:03:14,1.35
201912,sure start,17,1.06,11.76%,33.33%,00:00:51,0.94
201912,book mot,16,1.12,0.00%,0.00%,00:02:06,1.69
201912,Check mot,16,1.12,18.75%,11.11%,00:02:42,2.12
201912,Christmas payment dates,16,1.69,12.50%,29.63%,00:02:27,2
201912,consultations,16,1.5,18.75%,25.00%,00:01:37,0.69
201912,discretionary housing payment,16,1.06,37.50%,17.65%,00:05:58,1.06
201912,landlord,16,1.12,0.00%,33.33%,00:00:53,1.31
201912,make the call,16,1.25,6.25%,20.00%,00:03:08,3.81
201912,maternity allowance,16,1,0.00%,18.75%,00:04:47,1.56
201912,Number,16,1.12,25.00%,16.67%,00:02:03,1.88
201912,Parking,16,1.06,37.50%,17.65%,00:02:06,1.19
201912,Police check,16,1.12,12.50%,5.56%,00:05:10,3.69
201912,Practical test,16,1,0.00%,6.25%,00:02:32,2.88
201912,Provisional licence,16,1,6.25%,0.00%,00:02:20,2.62
201912,Rates rebate sign in,16,1.19,0.00%,5.26%,00:00:32,1.38
201912,Street lighting,16,1.19,12.50%,5.26%,00:02:04,1.94
201912,career ideas,15,1.13,0.00%,23.53%,00:05:08,2.2
201912,Derry,15,1.07,40.00%,12.50%,00:00:39,0.8
201912,ema,15,1.27,0.00%,15.79%,00:00:48,1.6
201912,enhanced,15,1,6.67%,26.67%,00:02:39,2.13
201912,Proni,15,1.07,6.67%,18.75%,00:02:18,5.33
201912,Rates rebate,15,1.2,0.00%,0.00%,00:02:45,3
201912,SORN,15,1.2,20.00%,27.78%,00:00:34,1.13
201912,ssp,15,1.33,6.67%,30.00%,00:17:22,2.27
201912,statutory maternity pay,15,1.2,80.00%,11.11%,00:00:37,0.6
201912,Street light,15,1,0.00%,6.67%,00:01:40,1.33
201912,tax car,15,1,40.00%,26.67%,00:02:22,1.53
201912,Tax my car,15,1.2,20.00%,11.11%,00:08:07,2
201912,access ni check,14,1.07,35.71%,33.33%,00:01:35,1.29
201912,child maintenance,14,1.07,0.00%,20.00%,00:02:41,2.5
201912,Coleraine,14,1.21,28.57%,11.76%,00:01:47,1.71
201912,lost driving licence,14,1.14,0.00%,6.25%,00:01:18,2.43
201912,Lost driving licence,14,1.36,0.00%,5.26%,00:04:00,2.29
201912,Motoring,14,1,0.00%,42.86%,00:03:14,1.86
201912,national insurance number,14,1.14,0.00%,31.25%,00:05:35,2.5
201912,Pension credit,14,1,7.14%,14.29%,00:02:47,2.07
201912,Provisional,14,1.14,14.29%,0.00%,00:04:08,3.29
201912,retest,14,1.21,14.29%,11.76%,00:02:25,2.21
201912,Social fund,14,1.21,7.14%,17.65%,00:07:23,2.79
201912,A,13,1.54,15.38%,35.00%,00:01:23,1.08
201912,Abortion,13,1,76.92%,0.00%,00:00:36,0.23
201912,ACCESS NI,13,1.08,0.00%,0.00%,00:05:50,4.31
201912,Apply for enhanced check,13,1.23,0.00%,31.25%,00:04:51,2.77
201912,Apply for universal credit,13,1,7.69%,7.69%,00:01:33,3.38
201912,apprenticeship,13,1.08,0.00%,21.43%,00:02:57,3.23
201912,BLUE BADGE,13,1,0.00%,46.15%,00:04:58,1.62
201912,Careers allowance,13,1,0.00%,15.38%,00:03:47,2.62
201912,Christmas payment,13,1.54,46.15%,25.00%,00:01:17,1.46
201912,Divorce,13,1.54,7.69%,10.00%,00:02:03,2
201912,Driving license,13,1.23,7.69%,18.75%,00:04:31,2.69
201912,National insurance number,13,1.08,7.69%,14.29%,00:02:20,2
201912,Passport,13,1.54,0.00%,5.00%,00:05:51,1.62
201912,Pay rates,13,1.08,0.00%,7.14%,00:01:15,1.08
201912,tithe applotment,13,1.15,15.38%,13.33%,00:03:40,3.23
201912,abortion,12,1.08,25.00%,23.08%,00:01:19,1
201912,appeals,12,1.08,8.33%,30.77%,00:02:44,1.08
201912,Apply,12,1.08,0.00%,53.85%,00:02:13,2.08
201912,Armagh,12,1.08,25.00%,15.38%,00:01:35,1.17
201912,birth certificates,12,1,8.33%,25.00%,00:04:26,1.75
201912,births,12,1.17,0.00%,28.57%,00:02:24,1.75
201912,change address,12,1.08,8.33%,23.08%,00:00:58,1.42
201912,cv,12,1.33,0.00%,0.00%,00:01:08,1.75
201912,driving license,12,1.08,8.33%,30.77%,00:04:46,3.08
201912,genealogy,12,1.5,0.00%,22.22%,00:07:08,5.5
201912,marriage,12,1.25,0.00%,20.00%,00:04:31,3.75
201912,Maternity allowance,12,1.08,0.00%,7.69%,00:03:41,2.17
201912,Opening hours,12,1.25,25.00%,6.67%,00:01:11,1.5
201912,Payment dates,12,1.75,33.33%,42.86%,00:00:42,1
201912,poverty,12,1.42,16.67%,5.88%,00:04:35,2.58
201912,Practical driving test,12,1.25,0.00%,6.67%,00:02:25,3.67
201912,PRONI,12,1.17,0.00%,21.43%,00:11:14,8.08
201912,Provisional license,12,1,0.00%,25.00%,00:03:30,2.92
201912,rate relief,12,1.17,0.00%,28.57%,00:07:04,4.17
201912,Rate relief,12,1.08,0.00%,7.69%,00:01:51,3.5
201912,sign in,12,1,16.67%,25.00%,00:06:54,2.17
201912,UNIVERSAL CREDIT,12,1.08,0.00%,30.77%,00:02:25,1.42
201912,vehicle tax,12,1.08,25.00%,30.77%,00:02:05,1.17
201912,Access ni check,11,1.09,27.27%,8.33%,00:07:10,4.55
201912,A-z,11,1.09,0.00%,0.00%,00:02:46,1.18
201912,Book test,11,1,0.00%,9.09%,00:03:16,1.64
201912,Booknow,11,1.27,27.27%,14.29%,00:02:14,2
201912,Calculator,11,1.27,0.00%,42.86%,00:03:58,3.55
201912,Change your driving test,11,1.09,0.00%,8.33%,00:03:55,1.36
