HRG,Spec,HRG Label,Altnagelvin,Antrim,Banbridge,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Mater,Mid Ulster,Omagh,Royal Victoria,South Tyrone,South West Acute,Ulster,Whiteabbey,N. Ireland Unit Cost
PH34D,180,"Paediatric, Musculoskeletal or Connective Tissue Disorders, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,270,.,.,.,.,270
PH34D,300,"Paediatric, Musculoskeletal or Connective Tissue Disorders, with CC Score 0",637,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,637
PH34D,303,"Paediatric, Musculoskeletal or Connective Tissue Disorders, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,168,.,.,.,.,168
PH34D,410,"Paediatric, Musculoskeletal or Connective Tissue Disorders, with CC Score 0",.,97,409,.,.,294,.,.,"1,241",.,.,.,.,.,.,.,.,.,982
PH34D,420,"Paediatric, Musculoskeletal or Connective Tissue Disorders, with CC Score 0",785,.,.,.,.,.,.,.,.,.,.,.,.,"1,476",.,.,.,.,"1,131"
PJ35B,160,Paediatric Skin Disorders with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,.,264,.,.,.,.,264
PJ35B,180,Paediatric Skin Disorders with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,.,396,.,.,.,.,396
PJ35B,420,Paediatric Skin Disorders with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,784,.,784
PJ35C,160,Paediatric Skin Disorders with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,499,.,.,.,.,499
PJ35D,160,Paediatric Skin Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,587,.,.,.,.,587
PJ35D,171,Paediatric Skin Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,527",.,.,.,.,"2,527"
PJ35D,300,Paediatric Skin Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,293,.,620,.,.,334
PJ35D,303,Paediatric Skin Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,81,.,.,.,.,81
PJ35D,320,Paediatric Skin Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,543,.,.,.,.,543
PJ35D,330,Paediatric Skin Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,160,.,160
PJ35D,420,Paediatric Skin Disorders with CC Score 0,592,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,592
PJ66C,420,"Paediatric, Rash or Other Non-Specific Skin Eruption, with CC Score 0",785,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,785
PK36A,420,"Paediatric Endocrine Disorders, excluding Diabetes Mellitus, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,.,75,.,.,.,.,75
PK36B,300,"Paediatric Endocrine Disorders, excluding Diabetes Mellitus, with CC Score 1-3",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
PK36B,420,"Paediatric Endocrine Disorders, excluding Diabetes Mellitus, with CC Score 1-3",785,.,.,.,.,.,.,.,.,.,.,.,.,984,.,.,.,.,972
PK36C,420,"Paediatric Endocrine Disorders, excluding Diabetes Mellitus, with CC Score 0",744,.,.,.,.,.,.,.,.,.,.,.,.,813,.,.,.,.,804
PK68B,300,"Paediatric Diabetes Mellitus, without Ketoacidosis or Coma, with CC Score 1-2",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
PK68C,300,"Paediatric Diabetes Mellitus, without Ketoacidosis or Coma, with CC Score 0",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
PK68C,420,"Paediatric Diabetes Mellitus, without Ketoacidosis or Coma, with CC Score 0",785,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,785
PK72B,303,Paediatric Metabolic Disorders with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,722,.,.,.,.,722
PK72B,320,Paediatric Metabolic Disorders with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,509,.,.,.,.,509
PK72B,420,Paediatric Metabolic Disorders with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,396,.,.,.,.,396
PK72B,421,Paediatric Metabolic Disorders with CC Score 1-3,.,.,.,.,.,.,.,.,627,.,.,.,.,.,.,.,.,.,627
PK72C,300,Paediatric Metabolic Disorders with CC Score 0,675,.,.,.,.,.,.,.,.,.,.,.,.,69,.,.,.,.,260
PK72C,303,Paediatric Metabolic Disorders with CC Score 0,419,.,.,.,.,.,.,.,.,.,.,.,52,.,.,.,.,.,272
PK72C,361,Paediatric Metabolic Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,252,.,.,.,.,252
PK72C,420,Paediatric Metabolic Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,852,.,.,.,.,852
PL38A,361,"Paediatric Renal Disease with Renal Failure, with CC Score 3+",.,.,.,.,.,.,.,.,.,.,.,.,.,198,.,.,.,.,198
PL38B,303,"Paediatric Renal Disease with Renal Failure, with CC Score 1-2",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,234",.,.,.,.,"1,234"
PL38B,361,"Paediatric Renal Disease with Renal Failure, with CC Score 1-2",.,.,.,.,.,.,.,.,.,.,.,.,.,378,.,.,.,.,378
PL38C,361,"Paediatric Renal Disease with Renal Failure, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,471,.,.,.,.,471
PL69A,361,"Paediatric, Nephritic or Nephrotic Renal Diseases, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,.,411,.,.,.,.,411
PL69B,361,"Paediatric, Nephritic or Nephrotic Renal Diseases, with CC Score 1",.,.,.,.,.,.,.,.,.,.,.,.,.,456,.,.,.,.,456
PL69B,420,"Paediatric, Nephritic or Nephrotic Renal Diseases, with CC Score 1",.,.,.,.,.,.,.,.,.,.,.,.,.,936,.,.,.,.,936
PL69C,361,"Paediatric, Nephritic or Nephrotic Renal Diseases, with CC Score 0",.,202,.,.,.,.,.,.,.,.,.,.,.,465,.,.,.,.,243
PL69C,420,"Paediatric, Nephritic or Nephrotic Renal Diseases, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,056",.,.,.,.,"1,056"
PL70A,101,Paediatric Other Renal Diseases with CC Score 4+,.,.,.,235,.,.,.,.,.,.,.,.,.,.,.,.,.,.,235
PL70A,303,Paediatric Other Renal Diseases with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,.,187,.,.,.,.,187
PL70C,101,Paediatric Other Renal Diseases with CC Score 1,.,.,.,102,.,.,.,.,.,.,.,.,.,.,.,.,.,.,102
PL70C,420,Paediatric Other Renal Diseases with CC Score 1,785,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,785
PL70D,101,Paediatric Other Renal Diseases with CC Score 0,.,.,.,97,.,.,.,.,.,.,.,.,.,.,.,.,.,.,97
PL70D,171,Paediatric Other Renal Diseases with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,207,.,.,.,.,207
PL70D,180,Paediatric Other Renal Diseases with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,214,.,.,.,.,214
PL70D,420,Paediatric Other Renal Diseases with CC Score 0,.,.,.,.,.,680,.,.,.,.,.,.,.,"1,272",.,.,.,.,976
PM44Z,120,Paediatric Neoplasm Diagnoses with length of stay 0 days,.,.,.,.,.,.,.,.,.,.,.,.,.,148,.,.,.,.,148
PM44Z,303,Paediatric Neoplasm Diagnoses with length of stay 0 days,.,.,.,65,.,592,.,.,.,.,.,.,.,385,.,.,.,.,384
PM44Z,370,Paediatric Neoplasm Diagnoses with length of stay 0 days,.,.,.,.,.,.,.,.,.,.,.,.,.,391,.,.,.,.,391
PN48A,303,Paediatric Blood Cell Disorders with CC Score 5+,.,.,.,.,.,.,.,.,.,.,.,.,.,233,.,.,.,.,233
PN48B,300,Paediatric Blood Cell Disorders with CC Score 1-4,.,.,.,.,.,499,665,.,.,.,.,.,.,254,.,.,.,.,549
PN48B,301,Paediatric Blood Cell Disorders with CC Score 1-4,.,.,.,.,.,.,617,.,.,.,.,.,.,.,.,.,.,.,617
PN48B,303,Paediatric Blood Cell Disorders with CC Score 1-4,.,.,.,615,.,.,.,.,.,.,.,.,.,348,.,.,.,.,461
PN48C,100,Paediatric Blood Cell Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,288,.,.,.,.,288
PN48C,180,Paediatric Blood Cell Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,256,.,.,.,.,256
PN48C,300,Paediatric Blood Cell Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,90,.,.,876,.,614
PN48C,303,Paediatric Blood Cell Disorders with CC Score 0,.,.,.,638,.,.,.,.,.,.,.,.,.,139,.,.,482,.,249
PN48C,370,Paediatric Blood Cell Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,111,.,.,.,.,111
PN49A,303,Paediatric Coagulation Disorders with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,302,.,.,.,.,302
PN49B,303,Paediatric Coagulation Disorders with CC Score 0,.,.,.,573,.,.,.,.,.,.,.,.,.,174,.,.,.,.,191
PN49B,361,Paediatric Coagulation Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,436,.,.,.,.,436
PN49B,370,Paediatric Coagulation Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,119,.,.,.,.,119
PP64A,130,Paediatric Non-Surgical Ophthalmology with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,042",.,.,.,.,"1,042"
PP64A,420,Paediatric Non-Surgical Ophthalmology with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,588,.,.,.,.,588
PP64B,130,Paediatric Non-Surgical Ophthalmology with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,406,.,61,.,.,368
PP64B,150,Paediatric Non-Surgical Ophthalmology with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,551,.,.,.,.,551
PP64B,300,Paediatric Non-Surgical Ophthalmology with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PP64B,420,Paediatric Non-Surgical Ophthalmology with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,432,.,.,784,.,520
PP64B,421,Paediatric Non-Surgical Ophthalmology with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,36,.,.,.,.,36
PQ01A,420,Paediatric Disorders of Immunity with CC Score 1+,578,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,578
PQ01B,300,Paediatric Disorders of Immunity with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,19,.,.,.,.,19
PQ01B,420,Paediatric Disorders of Immunity with CC Score 0,578,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,578
PR01A,110,Paediatric Nervous System Disorders with CC Score 8+,.,.,.,.,.,.,.,.,132,.,.,.,.,.,.,.,.,.,132
PR01A,421,Paediatric Nervous System Disorders with CC Score 8+,.,.,.,.,.,.,.,.,"1,071",.,.,.,.,.,.,.,.,.,"1,071"
PR01B,110,Paediatric Nervous System Disorders with CC Score 5-7,.,.,.,.,.,.,.,.,115,.,.,.,.,.,.,.,.,.,115
PR01B,150,Paediatric Nervous System Disorders with CC Score 5-7,.,.,.,.,.,.,.,.,.,.,.,.,.,328,.,.,.,.,328
PR01B,421,Paediatric Nervous System Disorders with CC Score 5-7,.,.,.,.,.,.,.,.,"1,088",.,.,.,.,.,.,.,.,.,"1,088"
PR01C,110,Paediatric Nervous System Disorders with CC Score 2-4,.,.,.,.,.,.,.,.,126,.,.,.,.,.,.,.,.,.,126
PR01C,150,Paediatric Nervous System Disorders with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,.,384,.,.,.,.,384
PR01C,300,Paediatric Nervous System Disorders with CC Score 2-4,.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,620,.,.,650
PR01C,420,Paediatric Nervous System Disorders with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,.,552,.,.,784,.,726
PR01C,421,Paediatric Nervous System Disorders with CC Score 2-4,.,.,.,.,.,.,.,.,943,.,.,.,.,647,.,.,.,.,880
PR01D,110,Paediatric Nervous System Disorders with CC Score 1,.,.,.,.,.,.,.,.,170,.,.,.,.,.,.,.,.,.,170
PR01D,300,Paediatric Nervous System Disorders with CC Score 1,.,.,.,.,.,.,.,.,.,501,.,.,.,.,.,620,.,.,596
PR01D,420,Paediatric Nervous System Disorders with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,784,.,784
PR01D,421,Paediatric Nervous System Disorders with CC Score 1,.,.,.,.,.,.,.,.,728,.,.,.,.,.,.,.,.,.,728
PR01E,110,Paediatric Nervous System Disorders with CC Score 0,.,.,.,.,.,.,.,.,114,.,.,.,.,593,.,.,.,.,126
PR01E,300,Paediatric Nervous System Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,501,.,.,.,.,.,620,.,.,526
PR01E,303,Paediatric Nervous System Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,170",.,.,.,.,"1,170"
PR01E,370,Paediatric Nervous System Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,889,.,.,.,.,889
PR01E,400,Paediatric Nervous System Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,403,.,.,.,.,403
PR01E,420,Paediatric Nervous System Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,621,.,.,784,.,671
PR01E,421,Paediatric Nervous System Disorders with CC Score 0,.,.,.,.,.,.,.,.,905,.,.,.,.,606,.,.,.,.,890
PR02B,300,Paediatric Epilepsy Syndrome with CC Score 1-5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PR02B,421,Paediatric Epilepsy Syndrome with CC Score 1-5,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,706",.,.,.,.,"1,706"
PR02C,180,Paediatric Epilepsy Syndrome with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,349,.,.,.,.,349
PR02C,300,Paediatric Epilepsy Syndrome with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PR02C,421,Paediatric Epilepsy Syndrome with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,968,.,.,.,.,968
PR03B,180,Paediatric Febrile Convulsions with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,513,.,.,.,.,513
PR03B,300,Paediatric Febrile Convulsions with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PR03B,420,Paediatric Febrile Convulsions with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,784,.,784
PR03C,300,Paediatric Febrile Convulsions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PR03C,420,Paediatric Febrile Convulsions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,784,.,784
PR04A,400,"Paediatric, Headaches or Migraines, with CC Score 4+",.,.,.,.,.,576,.,.,.,.,.,.,.,.,.,.,.,.,576
PR04B,191,"Paediatric, Headaches or Migraines, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,417,.,417
PR04B,300,"Paediatric, Headaches or Migraines, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PR04B,420,"Paediatric, Headaches or Migraines, with CC Score 1-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,784,.,784
PR04C,191,"Paediatric, Headaches or Migraines, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,417,.,417
PR04C,300,"Paediatric, Headaches or Migraines, with CC Score 0",487,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,576
PR04C,400,"Paediatric, Headaches or Migraines, with CC Score 0",.,.,.,.,.,576,.,.,.,.,.,.,.,.,.,.,.,.,576
PR05B,300,Paediatric Developmental Disorders with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PR05B,420,Paediatric Developmental Disorders with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,784,.,784
PR05C,300,Paediatric Developmental Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PR05C,420,Paediatric Developmental Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,486,.,.,.,.,486
PT52B,300,Paediatric Behavioural Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PT52B,420,Paediatric Behavioural Disorders with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,784,.,784
PT53B,420,Paediatric Eating Disorders with CC Score 0,785,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,785
PV31A,110,"Paediatric Major Injury without Intracranial Injury, with CC Score 1+",.,.,.,.,.,.,.,.,"1,756",.,.,.,.,.,.,.,.,.,"1,756"
PV32A,421,"Paediatric Minor Injury without Intracranial Injury, with CC Score 3+",.,.,.,.,.,.,.,.,"1,077",.,.,.,.,.,.,.,.,.,"1,077"
PV32B,120,"Paediatric Minor Injury without Intracranial Injury, with CC Score 1-2",.,.,.,.,.,.,.,.,.,.,.,.,.,241,.,.,.,.,241
PV32B,303,"Paediatric Minor Injury without Intracranial Injury, with CC Score 1-2",.,.,.,.,.,.,.,.,.,.,.,.,.,338,.,.,.,.,338
PV32C,110,"Paediatric Minor Injury without Intracranial Injury, with CC Score 0",.,.,.,.,.,400,.,.,.,.,.,.,.,566,.,.,"1,164",.,627
PV32C,120,"Paediatric Minor Injury without Intracranial Injury, with CC Score 0",.,.,.,.,.,411,643,.,.,.,.,569,.,.,.,.,.,.,541
PV32C,160,"Paediatric Minor Injury without Intracranial Injury, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,608",.,"1,608"
PW01A,303,Paediatric Minor Infections with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,.,371,.,.,.,.,371
PW01B,100,Paediatric Minor Infections with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,41,.,.,.,.,41
PW01B,303,Paediatric Minor Infections with CC Score 1-3,.,.,.,.,.,.,.,.,.,.,.,.,.,333,.,.,.,.,333
PW01B,420,Paediatric Minor Infections with CC Score 1-3,.,.,.,.,.,680,.,.,.,.,.,.,.,.,.,.,784,.,732
PW01C,100,Paediatric Minor Infections with CC Score 0,.,.,.,.,.,313,.,.,.,.,.,.,.,.,.,.,.,.,313
PW01C,120,Paediatric Minor Infections with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,288,.,.,.,.,288
PW01C,180,Paediatric Minor Infections with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,323,.,.,.,.,323
PW01C,420,Paediatric Minor Infections with CC Score 0,578,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,578
PW16C,303,Paediatric Major Infections with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,.,294,.,.,.,.,294
PW16C,370,Paediatric Major Infections with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,.,421,.,.,.,.,421
PW16D,110,Paediatric Major Infections with CC Score 1,.,.,.,.,.,.,.,.,164,.,.,.,.,.,.,.,.,.,164
PW16D,303,Paediatric Major Infections with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,221,.,.,.,.,221
PW16D,370,Paediatric Major Infections with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,268,.,.,.,.,268
PW17D,171,Paediatric Intermediate Infections with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,652,.,652
PW17D,180,Paediatric Intermediate Infections with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,273,.,.,.,.,273
PW17E,361,Paediatric Intermediate Infections with CC Score 5+,.,.,.,.,.,.,.,.,.,.,.,.,.,529,.,.,.,.,529
PW17F,370,Paediatric Intermediate Infections with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,.,53,.,.,.,.,53
PW17F,420,Paediatric Intermediate Infections with CC Score 2-4,.,.,.,.,.,.,.,.,.,.,.,.,.,561,.,.,.,.,561
PW17G,180,Paediatric Intermediate Infections with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,312,.,.,.,.,312
PW17G,303,Paediatric Intermediate Infections with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,187,.,.,.,.,187
PW20A,303,Paediatric Fever of Unknown Origin with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,003",.,.,.,.,"1,003"
PW20A,370,Paediatric Fever of Unknown Origin with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,.,169,.,.,.,.,169
PW20B,180,Paediatric Fever of Unknown Origin with CC Score 1-2,.,.,.,.,.,.,.,.,.,.,.,.,.,323,.,.,.,.,323
PW20B,303,Paediatric Fever of Unknown Origin with CC Score 1-2,.,.,.,.,.,.,.,.,.,.,.,.,.,122,.,.,.,.,122
PW20B,370,Paediatric Fever of Unknown Origin with CC Score 1-2,.,.,.,.,.,.,.,.,.,.,.,.,.,389,.,.,.,.,389
PX01A,150,Paediatric Congenital Nervous System Conditions with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,.,346,.,.,.,.,346
PX01A,421,Paediatric Congenital Nervous System Conditions with CC Score 4+,.,.,.,.,.,.,.,.,"1,015",.,.,.,.,.,.,.,.,.,"1,015"
PX01B,110,Paediatric Congenital Nervous System Conditions with CC Score 2-3,.,.,.,.,.,.,.,.,63,.,.,.,.,.,.,.,.,.,63
PX01B,150,Paediatric Congenital Nervous System Conditions with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,.,427,.,.,.,.,427
PX01B,421,Paediatric Congenital Nervous System Conditions with CC Score 2-3,.,.,.,.,.,.,.,.,"1,296",.,.,.,.,.,.,.,.,.,"1,296"
PX01C,110,Paediatric Congenital Nervous System Conditions with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,651,.,.,.,.,651
PX01C,120,Paediatric Congenital Nervous System Conditions with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,241,.,.,.,.,241
PX01C,150,Paediatric Congenital Nervous System Conditions with CC Score 1,.,.,.,.,.,.,.,.,.,.,.,.,.,439,.,.,.,.,439
PX01D,150,Paediatric Congenital Nervous System Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,397,.,.,.,.,397
PX01D,420,Paediatric Congenital Nervous System Conditions with CC Score 0,578,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,578
PX02A,120,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 3+",.,.,.,.,.,.,.,.,.,.,.,.,.,195,.,.,.,.,195
PX02B,120,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 1-2",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,325",.,.,.,.,"2,325"
PX02C,171,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,652,.,652
PX02C,300,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,69,.,.,.,.,69
PX02C,420,"Paediatric Congenital, Ear, Nose, Mouth or Throat Conditions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,912,.,.,.,.,912
PX03B,171,Paediatric Congenital Respiratory Tract Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,391,.,.,.,.,391
PX03B,191,Paediatric Congenital Respiratory Tract Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,127,.,.,.,.,127
PX03B,420,Paediatric Congenital Respiratory Tract Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,910,.,.,.,.,910
PX04A,420,Paediatric Congenital Spinal Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,902",.,.,.,.,"1,902"
PX04B,110,Paediatric Congenital Spinal Conditions with CC Score 0,.,.,.,.,.,.,.,.,74,.,.,.,.,.,.,.,.,.,74
PX05A,110,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 2+,.,.,.,.,.,.,.,.,462,.,.,.,.,"1,431",.,.,.,.,704
PX05A,421,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 2+,.,.,.,.,.,.,.,.,487,.,.,.,.,.,.,.,.,.,487
PX05B,110,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 1,.,.,.,.,.,.,.,.,897,.,.,.,.,.,.,.,.,.,897
PX05B,410,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 1,.,.,.,.,.,.,.,.,899,.,.,.,.,.,.,.,.,.,899
PX05B,421,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 1,.,.,.,.,.,.,.,.,895,.,.,.,.,.,.,.,.,.,895
PX05C,110,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 0,.,.,.,.,.,.,.,.,"1,120",.,.,.,.,740,.,.,.,.,"1,073"
PX05C,410,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 0,.,.,.,.,.,.,.,.,"1,003",.,.,.,.,.,.,.,.,.,"1,003"
PX05C,420,Paediatric Congenital Other Musculoskeletal Conditions with CC Score 0,785,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,785
PX06A,110,Paediatric Congenital Skin Conditions with CC Score 1+,.,.,.,.,.,.,.,.,78,.,.,.,.,.,.,.,.,.,78
PX06B,150,Paediatric Congenital Skin Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,439,.,.,.,.,439
PX07A,361,Paediatric Congenital Renal Conditions with CC Score 2+,.,.,.,.,.,.,.,.,.,.,.,.,.,498,.,.,.,.,498
PX08B,420,"Paediatric Congenital, Urological or Male Reproductive System Conditions, with CC Score 1",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,263",.,.,.,.,"1,263"
PX10A,110,Paediatric Congenital Other Conditions with CC Score 1+,.,.,.,.,.,.,.,.,83,.,.,.,.,.,.,.,.,.,83
PX10A,300,Paediatric Congenital Other Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,620,.,.,620
PX10A,420,Paediatric Congenital Other Conditions with CC Score 1+,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,476",.,.,784,.,"1,130"
PX10A,421,Paediatric Congenital Other Conditions with CC Score 1+,.,.,.,.,.,.,.,.,"1,338",.,.,.,.,.,.,.,.,.,"1,338"
PX10B,130,Paediatric Congenital Other Conditions with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,.,244,.,.,.,.,244
PX29A,370,Paediatric Abdominal Pain with CC Score 3+,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,015",.,.,.,.,"1,015"
PX29B,100,Paediatric Abdominal Pain with CC Score 1-2,.,.,.,.,.,.,349,.,.,.,.,.,.,.,.,.,.,.,349
PX29B,180,Paediatric Abdominal Pain with CC Score 1-2,.,.,.,.,.,.,.,.,.,.,.,.,.,194,.,.,.,.,194
