Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,2002,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,THE  SQUARE                             ,WARRENPOINT                             ,NULL,CO DOWN                                 ,BT34 3LY,2018,4,8
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,3539,P A MCKEEVER LTD                                                                                    ,53/55 MILL STREET                       ,NEWRY                                   ,NULL,CO DOWN                                 ,BT34 1AJ,2018,4,1
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,3742,PA MCKEEVER LTD                                                                                     ,139 RAILWAY STREET                      ,NULL,ARMAGH                                  ,NULL,BT61 7HT,2018,4,621
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,3821, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,82 BURN ROAD                            ,COOKSTOWN                               ,NULL,CO TYRONE                               ,BT80 8DR,2018,4,4
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4262, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,13 JOHN MITCHEL PLACE                   ,NEWRY                                   ,NULL,CO DOWN                                 ,BT34 2AP,2018,4,5
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4327,P A MCKEEVER LTD                                                                                    ,63/65 THOMAS STREET                     ,NULL,NULL,ARMAGH                                  ,BT61 7QB,2018,4,1074
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4358,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,UNITS 32/33 HIGH STREET MALL            ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 1HX,2018,4,17
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4389,PA MCKEEVER LTD T/A THE DOBBIN PHARMACY                                                             ,7 DOBBIN LANE                           ,NULL,NULL,ARMAGH                                  ,BT61 7QL,2018,4,3894
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4561,AG & AM JOHNSTON LTD                                                                                ,4-6 GALLOWS STREET                      ,DROMORE                                 ,NULL,CO DOWN                                 ,BT25 1BG,2018,4,1
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4705, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,THE SQUARE                              ,MARKETHILL                              ,NULL,CO ARMAGH                               ,BT60 1RB,2018,4,52
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4712, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,112 THOMAS STREET                       ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3AL,2018,4,2
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,4884,PARTRIDGE CHEMISTS LTD                                                                              ,15-17 UPPER ENGLISH STREET              ,NULL,NULL,ARMAGH                                  ,BT61 7BH,2018,4,601
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5249,PARTRIDGE CHEMISTS LTD T/A CHEEVERS CHEMISTS                                                        ,60 KINELOWEN STREET                     ,KEADY                                   ,NULL,CO ARMAGH                               ,BT60 3TL,2018,4,6
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5407,N & R GORDON LTD                                                                                    ,1 KILLYMAN STREET                       ,MOY                                     ,NULL,CO TYRONE                               ,BT71 7SJ,2018,4,185
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5610,P A MCKEEVER LTD                                                                                    ,67/69 MOORE STREET                      ,AUGHNACLOY                              ,                                        ,CO TYRONE                               ,BT69 6AR,2018,4,3
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5634, BOOTS THE CHEMISTS LTD                                                                             ,15 SCOTCH STREET                        ,NULL,NULL,ARMAGH                                  ,BT61 7BY,2018,4,1144
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5713, BOOTS THE CHEMISTS LTD                                                                             ,3/7 WEST STREET                         ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3PL,2018,4,32
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5737,S J MCKEAGNEY T/A McKEAGNEY CHEMISTS                                                                ,10 EDWARD STREET                        ,LURGAN                                  ,NULL,CO ARMAGH                               ,BT66 6DB,2018,4,8
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5799,J R ANDERSON T/A ANDERSON'S PHARMACY                                                                ,92 THOMAS STREET                        ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3AG,2018,4,13
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5830,MICHAEL HILL (PHARMACY) LTD                                                                         ,64-68 MARKET STREET                     ,TANDRAGEE                               ,NULL,CO ARMAGH                               ,BT62 2BW,2018,4,11
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5847,HAMILL PHARMACY LTD                                                                                 ,17 THOMAS STREET                        ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3NP,2018,4,2
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5861,J R ANDERSON T/A ANDERSON'S PHARMACY                                                                ,23c GILFORD ROAD                        ,NULL,PORTADOWN                               ,CO ARMAGH                               ,BT63 5DW,2018,4,3
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5919,MISS P MORGAN T/A ORCHARD PHARMACY                                                                  ,23 MANDEVILLE STREET                    ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3PB,2018,4,2
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5926, BOOTS THE CHEMISTS LTD                                                                             ,UNIT LSU2 RUSHMERE SHOPPING CENTRE      ,CRAIGAVON                               ,NULL,CO ARMAGH                               ,BT64 1AA,2018,4,18
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5933, EDEN PORTADOWN T/A RICHHILL PHARMACY                                                               ,1 MAYNOOTH ROAD                         ,RICHHILL                                ,NULL,CO ARMAGH                               ,BT61 9PD,2018,4,182
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5940, EDEN PORTADOWN                                                                                     ,82 BRIDGE STREET                        ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT63 5AE,2018,4,38
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5957, CHERRYMOUNT HEALTHCARE LTD                                                                         ,7 CHURCH STREET                         ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3LG,2018,4,3
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,5995,P A MCKEEVER LTD                                                                                    ,4 MONAGHAN STREET                       ,NEWRY                                   ,NULL,CO DOWN                                 ,BT35 6AA,2018,4,7
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,6044, PARTRIDGE CHEMISTS LTD                                                                             ,206 WEST STREET                         ,PORTADOWN                               ,CRAIGAVON                               ,CO ARMAGH                               ,BT62 4BT,2018,4,19
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,6147, NORTHERN PHARMACIES LTD                                                                            ,HEALTH CENTRE PHARMACY                  ,"LEGAHOREY, CRAIGAVON                    ",BROWNLOW                                ,CO ARMAGH                               ,BT65 5BE,2018,4,2
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,6178,P A MCKEEVER LTD                                                                                    ,20 DAVIS STREET                         ,KEADY                                   ,NULL,CO ARMAGH                               ,BT60 3RS,2018,4,12
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,6185,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,27/29 SCOTCH STREET                     ,NULL,NULL,ARMAGH                                  ,BT61 7BY,2018,4,1534
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,6288,NELSON TASMAN LTD                                                                                   ,28 MAIN STREET                          ,TYNAN                                   ,NULL,CO ARMAGH                               ,BT60 4QP,2018,4,13
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,7045,P A MCKEEVER LTD                                                                                    ,33/37 OGLE STREET                       ,NULL,NULL,ARMAGH                                  ,BT61 7EW,2018,4,1112
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,7643, MAGIR LTD T/A GALLIAGH PHARMACY                                                                    ,GALLIAGH CO-OPERATIVEE                  ,1 FAIRVIEW ROAD                         ,NULL,LONDONDERRY                             ,BT48 8NU,2018,4,4
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,8084, BOOTS THE CHEMISTS LTD                                                                             ,CASTLE BUILDINGS                        ,MARKET SQUARE                           ,DUNGANNON                               ,CO TYRONE                               ,BT70 1AB,2018,4,1
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,8101, MAGIR LTD T/A MEDICHEM                                                                             ,3 CASTLE COURT                          ,THOMAS STREET                           ,DUNGANNON                               ,CO TYRONE                               ,BT70 1HJ,2018,4,2
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,8194, BOOTS THE CHEMISTS LTD                                                                             ,OAKS CENTRE                             ,OAK ROAD                                ,DUNGANNON                               ,CO TYRONE                               ,BT71 4NA,2018,4,4
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,8235,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,18 HIGH STREET                          ,ENNISKILLEN                             ,NULL,CO FERMANAGH                            ,BT74 7DQ,2018,4,3
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,8307,LIAM BRADLEY LTD                                                                                    ,8 OMAGH ROAD                            ,DROMORE                                 ,NULL,CO TYRONE                               ,BT78 3AJ,2018,4,1
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,8390, MAGIR LTD T/A MEDICARE PHARMACY                                                                    ,50 NEWELL ROAD                          ,DUNGANNON                               ,NULL,CO TYRONE                               ,BT70 1EG,2018,4,228
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,8541,P A MCKEEVER LTD T/A SWAIL'S PHARMACY                                                               ,20 CHARLEMONT STREET                    ,MOY                                     ,NULL,CO TYRONE                               ,BT71 7SH,2018,4,35
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,9054, SANGERS (NI) LTD                                                                                   ,2 MARSHALLS ROAD                        ,NULL,NULL,BELFAST                                 ,BT5 6SR ,2018,4,31
514,Dr. GARVIN & PARTNERS               ,THE ARCHWAY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,9061,RESPOND HEALTHCARE LTD                                                                              ,UNI 57 LEDCOM INDUSTRIAL ESTATE         ,BANK ROAD                               ,LARNE                                   ,CO ANTRIM                               ,BT40 3AW,2018,4,18
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,488,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,57 NEWCASTLE STREET                     ,KILKEEL                                 ,NULL,CO DOWN                                 ,BT34 4AQ,2018,4,5
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,1960,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,11 CHURCH STREET                        ,WARRENPOINT                             ,NULL,CO DOWN                                 ,BT34 3HN,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,3742,PA MCKEEVER LTD                                                                                     ,139 RAILWAY STREET                      ,NULL,ARMAGH                                  ,NULL,BT61 7HT,2018,4,27
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,3986,PARTRIDGE CHEMISTS LTD                                                                              ,14 MAIN STREET                          ,LOUGHBRICKLAND                          ,NULL,CO DOWN                                 ,BT32 3NQ,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,4327,P A MCKEEVER LTD                                                                                    ,63/65 THOMAS STREET                     ,NULL,NULL,ARMAGH                                  ,BT61 7QB,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,4358,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,UNITS 32/33 HIGH STREET MALL            ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 1HX,2018,4,25
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,4365,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,19 NEWRY STREET                         ,BANBRIDGE                               ,NULL,CO DOWN                                 ,BT32 3EA,2018,4,2
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,4389,PA MCKEEVER LTD T/A THE DOBBIN PHARMACY                                                             ,7 DOBBIN LANE                           ,NULL,NULL,ARMAGH                                  ,BT61 7QL,2018,4,24
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,4705, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,THE SQUARE                              ,MARKETHILL                              ,NULL,CO ARMAGH                               ,BT60 1RB,2018,4,43
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,4712, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,112 THOMAS STREET                       ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3AL,2018,4,40
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,4884,PARTRIDGE CHEMISTS LTD                                                                              ,15-17 UPPER ENGLISH STREET              ,NULL,NULL,ARMAGH                                  ,BT61 7BH,2018,4,71
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5407,N & R GORDON LTD                                                                                    ,1 KILLYMAN STREET                       ,MOY                                     ,NULL,CO TYRONE                               ,BT71 7SJ,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5610,P A MCKEEVER LTD                                                                                    ,67/69 MOORE STREET                      ,AUGHNACLOY                              ,                                        ,CO TYRONE                               ,BT69 6AR,2018,4,2
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5634, BOOTS THE CHEMISTS LTD                                                                             ,15 SCOTCH STREET                        ,NULL,NULL,ARMAGH                                  ,BT61 7BY,2018,4,76
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5713, BOOTS THE CHEMISTS LTD                                                                             ,3/7 WEST STREET                         ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3PL,2018,4,48
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5737,S J MCKEAGNEY T/A McKEAGNEY CHEMISTS                                                                ,10 EDWARD STREET                        ,LURGAN                                  ,NULL,CO ARMAGH                               ,BT66 6DB,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5799,J R ANDERSON T/A ANDERSON'S PHARMACY                                                                ,92 THOMAS STREET                        ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3AG,2018,4,20
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5830,MICHAEL HILL (PHARMACY) LTD                                                                         ,64-68 MARKET STREET                     ,TANDRAGEE                               ,NULL,CO ARMAGH                               ,BT62 2BW,2018,4,31
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5847,HAMILL PHARMACY LTD                                                                                 ,17 THOMAS STREET                        ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3NP,2018,4,53
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5861,J R ANDERSON T/A ANDERSON'S PHARMACY                                                                ,23c GILFORD ROAD                        ,NULL,PORTADOWN                               ,CO ARMAGH                               ,BT63 5DW,2018,4,2
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5919,MISS P MORGAN T/A ORCHARD PHARMACY                                                                  ,23 MANDEVILLE STREET                    ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3PB,2018,4,73
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5926, BOOTS THE CHEMISTS LTD                                                                             ,UNIT LSU2 RUSHMERE SHOPPING CENTRE      ,CRAIGAVON                               ,NULL,CO ARMAGH                               ,BT64 1AA,2018,4,11
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5933, EDEN PORTADOWN T/A RICHHILL PHARMACY                                                               ,1 MAYNOOTH ROAD                         ,RICHHILL                                ,NULL,CO ARMAGH                               ,BT61 9PD,2018,4,6458
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5940, EDEN PORTADOWN                                                                                     ,82 BRIDGE STREET                        ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT63 5AE,2018,4,82
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,5957, CHERRYMOUNT HEALTHCARE LTD                                                                         ,7 CHURCH STREET                         ,PORTADOWN                               ,NULL,CO ARMAGH                               ,BT62 3LG,2018,4,20
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,6044, PARTRIDGE CHEMISTS LTD                                                                             ,206 WEST STREET                         ,PORTADOWN                               ,CRAIGAVON                               ,CO ARMAGH                               ,BT62 4BT,2018,4,122
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,6185,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,27/29 SCOTCH STREET                     ,NULL,NULL,ARMAGH                                  ,BT61 7BY,2018,4,23
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,6958,MCKENZIE RICE LTD                                                                                   ,35 MAIN STREET                          ,GLENAVY                                 ,NULL,CO ANTRIM                               ,BT29 4LN,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,7045,P A MCKEEVER LTD                                                                                    ,33/37 OGLE STREET                       ,NULL,NULL,ARMAGH                                  ,BT61 7EW,2018,4,35
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,8194, BOOTS THE CHEMISTS LTD                                                                             ,OAKS CENTRE                             ,OAK ROAD                                ,DUNGANNON                               ,CO TYRONE                               ,BT71 4NA,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,8390, MAGIR LTD T/A MEDICARE PHARMACY                                                                    ,50 NEWELL ROAD                          ,DUNGANNON                               ,NULL,CO TYRONE                               ,BT70 1EG,2018,4,303
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,8534,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,14 SCOTCH STREET                        ,DUNGANNON                               ,                                        ,CO TYRONE                               ,BT70 1AR,2018,4,2
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,8541,P A MCKEEVER LTD T/A SWAIL'S PHARMACY                                                               ,20 CHARLEMONT STREET                    ,MOY                                     ,NULL,CO TYRONE                               ,BT71 7SH,2018,4,1
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,9054, SANGERS (NI) LTD                                                                                   ,2 MARSHALLS ROAD                        ,NULL,NULL,BELFAST                                 ,BT5 6SR ,2018,4,31
515,Dr. LEETCH & PARTNERS               ,THE HEALTH CENTRE,"6 GREENVIEW, MAYNOOTH ROAD","RICHHILL, ARMAGH",BT61 9PD,9061,RESPOND HEALTHCARE LTD                                                                              ,UNI 57 LEDCOM INDUSTRIAL ESTATE         ,BANK ROAD                               ,LARNE                                   ,CO ANTRIM                               ,BT40 3AW,2018,4,13
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,103,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,187 ALBERTBRIDGE ROAD                   ,NULL,NULL,BELFAST                                 ,BT5 4PS ,2018,4,1
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,316,T A MAGUIRE LTD                                                                                     ,3 BEECHMOUNT AVENUE                     ,NULL,NULL,BELFAST                                 ,BT12 7NA,2018,4,1
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,488,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,57 NEWCASTLE STREET                     ,KILKEEL                                 ,NULL,CO DOWN                                 ,BT34 4AQ,2018,4,9
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,1238,J MCGREGOR CHEMIST LTD T/A BOTANIC PHARMACY                                                         ,98 BOTANIC AVENUE                       ,NULL,BELFAST                                 ,NULL,BT7 1JR ,2018,4,1
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,1513, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,45 MAIN STREET                          ,MOIRA                                   ,NULL,CO ARMAGH                               ,BT67 0LQ,2018,4,4
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,2693,BOOTS UK LTD T/A BOOTS                                                                              ,SPRUCEFIELD SHOPPING CENTRE             ,LISBURN                                 ,                                        ,CO ANTRIM                               ,BT27 5UJ,2018,4,1
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,3106, GALAR IRELAND LTD T/A LADYBROOK PHARMACY                                                           ,5 LADYBROOK PARK                        ,                                        ,BELFAST                                 ,                                        ,BT11 9EL,2018,4,4
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,3120,T & G CORRIE LTD                                                                                    ,1-3 CASTLEWELLAN ROAD                   ,NULL,CLOUGH                                  ,CO DOWN                                 ,BT30 8RD,2018,4,1
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,3539,P A MCKEEVER LTD                                                                                    ,53/55 MILL STREET                       ,NEWRY                                   ,NULL,CO DOWN                                 ,BT34 1AJ,2018,4,1
516,Dr. O'HAGAN & PARTNERS              ,THE FRIARY SURGERY,DOBBIN LANE,ARMAGH,BT61 7QG,3742,PA MCKEEVER LTD                                                                                     ,139 RAILWAY STREET                      ,NULL,ARMAGH                                  ,NULL,BT61 7HT,2018,4,1020
