Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774187,04-Mar-13,BT30 6WA,Sodium,200,5,mg Na/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801381,25-Apr-13,BT30 6HH,Sodium,200,7,mg Na/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823562,03-Jun-13,BT30 8RJ,Sodium,200,7,mg Na/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850191,22-Jul-13,BT30 6AY,Sodium,200,7,mg Na/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1872717,03-Sep-13,BT30 7WP,Sodium,200,7,mg Na/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900792,24-Oct-13,BT30 6QB,Sodium,200,7,mg Na/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1923951,02-Dec-13,BT30 6HW,Sodium,200,6,mg Na/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1751582,09-Jan-13,BT30 7TY,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1753949,16-Jan-13,BT33 0HA,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754589,21-Jan-13,BT30 6LP,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1758992,05-Feb-13,BT30 7HU,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1759746,12-Feb-13,BT33 0RA,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1760403,21-Feb-13,BT30 7NF,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774187,04-Mar-13,BT30 6WA,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1778358,12-Mar-13,BT30 7AY,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1793295,05-Apr-13,BT30 7PQ,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1798187,16-Apr-13,BT30 7RJ,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801381,25-Apr-13,BT30 6HH,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1805332,01-May-13,BT33 0NT,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1808656,09-May-13,BT31 9EU,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1812069,13-May-13,BT30 8HX,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1816074,21-May-13,BT30 7SE,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823562,03-Jun-13,BT30 8RJ,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1826987,10-Jun-13,BT30 6TQ,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1835176,25-Jun-13,BT30 6HF,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1838331,04-Jul-13,BT30 6QU,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850191,22-Jul-13,BT30 6AY,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1857824,05-Aug-13,BT30 6EH,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1861752,12-Aug-13,BT30 6JF,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1877011,10-Sep-13,BT33 0SR,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1881370,18-Sep-13,BT33 0TG,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1892867,07-Oct-13,BT30 6QR,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1896968,16-Oct-13,BT30 6LG,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900293,17-Oct-13,BT33 0AA,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900792,24-Oct-13,BT30 6QB,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1908009,04-Nov-13,BT30 7LB,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1912406,12-Nov-13,BT30 7HU,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1920258,25-Nov-13,BT30 6QR,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1923951,02-Dec-13,BT30 6HW,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1927350,09-Dec-13,BT30 7NU,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1927803,10-Dec-13,BT30 6NJ,Taste,0,0,Diln No
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754589,21-Jan-13,BT30 6LP,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774187,04-Mar-13,BT30 6WA,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801381,25-Apr-13,BT30 6HH,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1818820,24-May-13,BT33 0BU,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823562,03-Jun-13,BT30 8RJ,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850191,22-Jul-13,BT30 6AY,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1872717,03-Sep-13,BT30 7WP,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900792,24-Oct-13,BT30 6QB,Tetrachloroethene/Trichloroethene - Sum,10,0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1923951,02-Dec-13,BT30 6HW,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754589,21-Jan-13,BT30 6LP,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774187,04-Mar-13,BT30 6WA,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801381,25-Apr-13,BT30 6HH,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1818820,24-May-13,BT33 0BU,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823562,03-Jun-13,BT30 8RJ,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850191,22-Jul-13,BT30 6AY,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1872717,03-Sep-13,BT30 7WP,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900792,24-Oct-13,BT30 6QB,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1923951,02-Dec-13,BT30 6HW,Tetrachloromethane,3,<0.1,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1751126,02-Jan-13,BT33 0NR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1751249,04-Jan-13,BT30 7PE,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1751720,08-Jan-13,BT33 0BU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1751582,09-Jan-13,BT30 7TY,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1753949,16-Jan-13,BT33 0HA,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754078,17-Jan-13,BT33 0QX,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754589,21-Jan-13,BT30 6LP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754723,24-Jan-13,BT33 0DY,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1755239,28-Jan-13,BT30 6EN,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1755360,29-Jan-13,BT30 6TF,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1758992,05-Feb-13,BT30 7HU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1759147,06-Feb-13,BT30 6SD,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1759746,12-Feb-13,BT33 0RA,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1759906,13-Feb-13,BT30 6JD,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1760547,19-Feb-13,BT30 8ST,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1760403,21-Feb-13,BT30 7NF,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1761039,25-Feb-13,BT30 6EJ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1761180,01-Mar-13,BT30 6LP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774187,04-Mar-13,BT30 6WA,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774583,05-Mar-13,BT30 6JD,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1778358,12-Mar-13,BT30 7AY,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1781569,13-Mar-13,BT30 6DL,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1778560,14-Mar-13,BT30 6PJ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1782174,20-Mar-13,BT30 7PN,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1785511,22-Mar-13,BT33 0TA,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1786336,28-Mar-13,BT30 6LF,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1786152,29-Mar-13,BT30 6QL,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1793295,05-Apr-13,BT30 7PQ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1793522,08-Apr-13,BT30 7QP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1794170,09-Apr-13,BT30 7RJ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1793939,10-Apr-13,BT30 6AB,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1798187,16-Apr-13,BT30 7RJ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1798378,17-Apr-13,BT30 8QS,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801600,23-Apr-13,BT33 0JE,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801381,25-Apr-13,BT30 6HH,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1805332,01-May-13,BT33 0NT,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1805110,02-May-13,BT30 7JP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1808656,09-May-13,BT31 9EU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1811426,10-May-13,BT30 7LN,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1812069,13-May-13,BT30 8HX,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1812301,14-May-13,BT30 7PW,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1816074,21-May-13,BT30 7SE,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1816248,22-May-13,BT30 7TU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1818820,24-May-13,BT33 0BU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1819935,29-May-13,BT30 8HP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823035,30-May-13,BT31 9HR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823562,03-Jun-13,BT30 8RJ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823869,05-Jun-13,BT33 0LG,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1826987,10-Jun-13,BT30 6TQ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1827197,13-Jun-13,BT33 0EQ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1831278,17-Jun-13,BT30 8DQ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1831466,21-Jun-13,BT33 0PR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1835176,25-Jun-13,BT30 6HF,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1835352,26-Jun-13,BT30 6WG,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1838731,03-Jul-13,BT30 7NB,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1838331,04-Jul-13,BT30 6QU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1842875,09-Jul-13,BT33 0ND,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1842641,11-Jul-13,BT30 6HB,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1846568,19-Jul-13,BT30 6GT,Total coliforms,0,31,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850191,22-Jul-13,BT30 6AY,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1849574,23-Jul-13,BT30 8AZ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850402,24-Jul-13,BT30 8JD,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1854146,30-Jul-13,BT30 6PU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1853996,30-Jul-13,BT30 7UR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1857824,05-Aug-13,BT30 6EH,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1858080,06-Aug-13,BT30 6NG,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1861192,07-Aug-13,BT30 8NS,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1861752,12-Aug-13,BT30 6JF,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1861980,13-Aug-13,BT33 0JQ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1864936,20-Aug-13,BT30 6GA,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1864738,23-Aug-13,BT30 7TH,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1868774,29-Aug-13,BT33 0TD,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1872177,30-Aug-13,BT33 0BW,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1872717,03-Sep-13,BT30 7WP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1873075,05-Sep-13,BT33 0QG,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1877011,10-Sep-13,BT33 0SR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1877280,11-Sep-13,BT30 7SB,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1881182,17-Sep-13,BT30 7HD,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1881370,18-Sep-13,BT33 0TG,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1885395,24-Sep-13,BT30 6WH,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1888795,01-Oct-13,BT33 0WP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1888979,02-Oct-13,BT33 0NH,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1892867,07-Oct-13,BT30 6QR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1893064,08-Oct-13,BT30 6JG,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1897248,15-Oct-13,BT33 0UR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1896968,16-Oct-13,BT30 6LG,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900293,17-Oct-13,BT33 0AA,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900976,23-Oct-13,BT33 0JS,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900792,24-Oct-13,BT30 6QB,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1904580,30-Oct-13,BT30 8ED,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1904767,01-Nov-13,BT30 8SZ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1908009,04-Nov-13,BT30 7LB,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1908792,05-Nov-13,BT30 7TU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1908413,06-Nov-13,BT31 9HB,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1912406,12-Nov-13,BT30 7HU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1912637,14-Nov-13,BT31 9TP,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1916545,18-Nov-13,BT33 0AL,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1916742,19-Nov-13,BT33 0DL,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1920258,25-Nov-13,BT30 6QR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1920419,28-Nov-13,BT30 6PW,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1923951,02-Dec-13,BT30 6HW,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1924264,05-Dec-13,BT33 0JF,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1927350,09-Dec-13,BT30 7NU,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1927803,10-Dec-13,BT30 6NJ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1928043,11-Dec-13,BT30 6HR,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1931608,16-Dec-13,BT33 0AA,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1931134,17-Dec-13,BT30 6LJ,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1931801,18-Dec-13,BT30 6BL,Total coliforms,0,0,No./100 ml
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754589,21-Jan-13,BT30 6LP,Total Trihalomethanes,100,23.9,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774187,04-Mar-13,BT30 6WA,Total Trihalomethanes,100,21.3,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801381,25-Apr-13,BT30 6HH,Total Trihalomethanes,100,17.3,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1818820,24-May-13,BT33 0BU,Total Trihalomethanes,100,70.4,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823562,03-Jun-13,BT30 8RJ,Total Trihalomethanes,100,20.7,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850191,22-Jul-13,BT30 6AY,Total Trihalomethanes,100,30.2,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1872717,03-Sep-13,BT30 7WP,Total Trihalomethanes,100,35,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1900792,24-Oct-13,BT30 6QB,Total Trihalomethanes,100,34.7,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1923951,02-Dec-13,BT30 6HW,Total Trihalomethanes,100,27.4,ug/l
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1751582,09-Jan-13,BT30 7TY,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1753949,16-Jan-13,BT33 0HA,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1754589,21-Jan-13,BT30 6LP,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1758992,05-Feb-13,BT30 7HU,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1759746,12-Feb-13,BT33 0RA,Turbidity,4,0.4,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1760403,21-Feb-13,BT30 7NF,Turbidity,4,0.4,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1774187,04-Mar-13,BT30 6WA,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1778358,12-Mar-13,BT30 7AY,Turbidity,4,0.5,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1786152,29-Mar-13,BT30 6QL,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1793295,05-Apr-13,BT30 7PQ,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1798187,16-Apr-13,BT30 7RJ,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1801381,25-Apr-13,BT30 6HH,Turbidity,4,0.3,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1808656,09-May-13,BT31 9EU,Turbidity,4,0.6,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1812069,13-May-13,BT30 8HX,Turbidity,4,0.5,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1816074,21-May-13,BT30 7SE,Turbidity,4,0.5,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1823562,03-Jun-13,BT30 8RJ,Turbidity,4,0.1,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1826987,10-Jun-13,BT30 6TQ,Turbidity,4,0.2,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1835176,25-Jun-13,BT30 6HF,Turbidity,4,0.2,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1838331,04-Jul-13,BT30 6QU,Turbidity,4,0.2,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1846568,19-Jul-13,BT30 6GT,Turbidity,4,0.2,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1850191,22-Jul-13,BT30 6AY,Turbidity,4,0.2,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1857824,05-Aug-13,BT30 6EH,Turbidity,4,0.2,NTU
2013,ZS0602,Drumaroad Downpatrick,ZS0602AE-13-1861752,12-Aug-13,BT30 6JF,Turbidity,4,0.7,NTU
