HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Unit Cost
WH50A,170,"Procedure Not Carried Out, for Medical or Patient Reasons",.,.,.,.,.,.,.,.,.,.,.,.,652,.,.,.,652
WH50A,172,"Procedure Not Carried Out, for Medical or Patient Reasons",.,.,.,.,.,.,.,.,.,.,.,.,925,.,.,.,925
WH50A,300,"Procedure Not Carried Out, for Medical or Patient Reasons",515,.,494,487,.,313,.,.,.,.,397,.,556,.,731,383,472
WH50A,301,"Procedure Not Carried Out, for Medical or Patient Reasons",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
WH50A,303,"Procedure Not Carried Out, for Medical or Patient Reasons",.,485,712,.,.,.,.,.,.,.,.,.,"1,211",.,.,.,718
WH50A,320,"Procedure Not Carried Out, for Medical or Patient Reasons",742,446,791,.,551,.,.,.,.,.,.,.,723,.,.,.,727
WH50A,340,"Procedure Not Carried Out, for Medical or Patient Reasons",.,397,.,.,.,"2,167",.,.,.,.,.,.,.,.,.,.,839
WH50A,350,"Procedure Not Carried Out, for Medical or Patient Reasons",.,.,.,.,.,.,.,.,.,.,.,.,872,.,.,.,872
WH50A,361,"Procedure Not Carried Out, for Medical or Patient Reasons",548,"1,036",760,.,.,.,.,.,.,.,.,.,.,.,.,.,780
WH50A,400,"Procedure Not Carried Out, for Medical or Patient Reasons",.,.,.,.,.,.,.,.,.,.,.,.,932,.,.,.,932
WH50A,410,"Procedure Not Carried Out, for Medical or Patient Reasons",.,.,.,.,.,.,.,"1,036",.,.,.,.,.,.,.,.,"1,036"
WH50A,430,"Procedure Not Carried Out, for Medical or Patient Reasons",.,399,.,.,.,.,.,.,.,.,.,.,.,.,.,.,399
WH50A,502,"Procedure Not Carried Out, for Medical or Patient Reasons",571,996,678,"1,261",629,437,.,.,.,.,.,.,.,.,644,619,696
WH50A,800,"Procedure Not Carried Out, for Medical or Patient Reasons",.,.,747,.,.,.,.,.,.,.,.,.,.,.,.,.,747
WH50B,100,"Procedure Not Carried Out, for Other or Unspecified Reasons",511,.,760,698,454,430,.,.,.,.,558,.,974,.,658,546,682
WH50B,101,"Procedure Not Carried Out, for Other or Unspecified Reasons",501,.,712,.,387,.,.,.,.,.,.,.,.,.,.,476,617
WH50B,110,"Procedure Not Carried Out, for Other or Unspecified Reasons",562,.,.,.,459,.,.,704,.,.,.,.,743,.,.,516,634
WH50B,120,"Procedure Not Carried Out, for Other or Unspecified Reasons",550,.,.,.,451,.,.,.,.,.,.,.,774,.,.,980,658
WH50B,130,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,319,.,908,.,.,.,854
WH50B,140,"Procedure Not Carried Out, for Other or Unspecified Reasons",438,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,438
WH50B,142,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,266,.,.,.,266
WH50B,150,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,990,.,.,.,990
WH50B,160,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,631,631
WH50B,170,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,651,.,.,.,651
WH50B,171,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,911,.,.,.,911
WH50B,172,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,914,.,.,.,914
WH50B,300,"Procedure Not Carried Out, for Other or Unspecified Reasons",515,.,494,487,420,.,.,.,.,.,.,.,738,.,731,383,547
WH50B,301,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
WH50B,303,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,712,.,.,.,.,.,.,.,.,.,.,.,.,.,712
WH50B,320,"Procedure Not Carried Out, for Other or Unspecified Reasons",742,.,787,667,551,.,.,.,.,.,.,.,723,.,.,.,730
WH50B,361,"Procedure Not Carried Out, for Other or Unspecified Reasons",548,.,747,.,.,.,.,.,.,.,.,.,"1,614",.,.,.,770
WH50B,370,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,800,.,.,.,.,.,.,.,.,.,"1,116",.,.,.,958
WH50B,400,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,970,.,.,.,970
WH50B,410,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,"1,254",.,.,.,.,.,.,.,.,"1,254"
WH50B,420,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,.,.,.,.,.,.,.,.,.,.,798,.,.,624,711
WH50B,502,"Procedure Not Carried Out, for Other or Unspecified Reasons",571,996,673,.,629,437,.,.,.,.,.,.,.,.,644,619,647
WH50B,810,"Procedure Not Carried Out, for Other or Unspecified Reasons",.,.,353,.,.,.,.,.,.,.,.,.,.,.,.,.,353
WH52A,100,"Follow-up Examination for Malignant Neoplasm, with Interventions",.,.,"2,498",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,498"
WH52A,101,"Follow-up Examination for Malignant Neoplasm, with Interventions","2,197",.,"2,928",.,"1,421",.,.,.,.,.,.,.,.,.,.,.,"2,195"
WH52A,160,"Follow-up Examination for Malignant Neoplasm, with Interventions",.,.,.,.,.,.,.,.,.,.,.,.,"4,874",.,.,.,"4,874"
WH52A,172,"Follow-up Examination for Malignant Neoplasm, with Interventions",.,.,.,.,.,.,.,.,.,.,.,.,"2,035",.,.,.,"2,035"
WH52B,100,"Follow-up Examination for Malignant Neoplasm, without Interventions","1,021",.,747,698,"2,724",.,.,.,.,.,.,.,.,.,.,.,"1,160"
WH52B,101,"Follow-up Examination for Malignant Neoplasm, without Interventions",501,.,716,.,.,.,.,.,.,.,.,.,.,.,.,.,662
WH52B,302,"Follow-up Examination for Malignant Neoplasm, without Interventions",.,.,.,.,.,.,.,.,.,.,.,.,"1,394",.,.,.,"1,394"
WH52B,502,"Follow-up Examination for Malignant Neoplasm, without Interventions",.,.,889,.,.,.,.,.,.,.,.,.,.,.,.,.,889
WH53A,100,"Follow-up Examination for Other Conditions, with Interventions",.,.,"1,996",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,996"
WH53A,101,"Follow-up Examination for Other Conditions, with Interventions","2,153",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,153"
WH53A,160,"Follow-up Examination for Other Conditions, with Interventions",.,.,.,.,.,.,.,.,.,.,.,.,"6,283",.,.,.,"6,283"
WH53A,172,"Follow-up Examination for Other Conditions, with Interventions",.,.,.,.,.,.,.,.,.,.,.,.,"2,000",.,.,.,"2,000"
WH53A,300,"Follow-up Examination for Other Conditions, with Interventions",.,.,.,.,.,.,.,.,.,.,"1,287",.,.,.,.,.,"1,287"
WH53A,301,"Follow-up Examination for Other Conditions, with Interventions",.,"1,006",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,006"
WH53A,320,"Follow-up Examination for Other Conditions, with Interventions",.,.,.,.,.,.,.,.,.,.,.,.,"1,305",.,.,.,"1,305"
WH53B,100,"Follow-up Examination for Other Conditions, without Interventions","1,530",514,747,698,.,.,.,.,.,.,.,.,823,.,658,.,729
WH53B,120,"Follow-up Examination for Other Conditions, without Interventions",550,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,550
WH53B,170,"Follow-up Examination for Other Conditions, without Interventions",.,.,.,.,.,.,.,.,.,.,.,.,651,.,.,.,651
WH53B,180,"Follow-up Examination for Other Conditions, without Interventions",.,.,.,.,.,.,.,.,.,.,.,.,565,.,.,.,565
WH53B,300,"Follow-up Examination for Other Conditions, without Interventions",515,.,531,487,.,.,.,.,.,.,.,.,556,.,.,.,518
WH53B,301,"Follow-up Examination for Other Conditions, without Interventions",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
WH53B,302,"Follow-up Examination for Other Conditions, without Interventions",.,.,.,.,.,.,.,.,.,.,.,.,618,.,.,.,618
WH53B,320,"Follow-up Examination for Other Conditions, without Interventions",.,.,.,.,.,.,.,.,.,.,.,.,723,.,.,.,723
WH53B,361,"Follow-up Examination for Other Conditions, without Interventions",.,.,855,.,.,.,.,.,.,.,.,.,.,.,.,.,855
WH54A,100,Procedures on the Lymphatic System with CC Score 1+,.,.,"2,126",.,.,.,.,.,.,.,"8,610",.,.,.,.,.,"5,368"
WH54A,120,Procedures on the Lymphatic System with CC Score 1+,.,"2,135",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,135"
WH54A,361,Procedures on the Lymphatic System with CC Score 1+,.,.,"7,250",.,.,.,.,.,.,.,.,.,.,.,.,.,"7,250"
WH54B,100,Procedures on the Lymphatic System with CC Score 0,"3,578",.,.,.,"2,922","5,067",.,.,.,.,.,.,.,.,.,"2,014","3,061"
WH54B,120,Procedures on the Lymphatic System with CC Score 0,.,"1,846",.,.,.,.,.,.,.,.,.,.,"9,123",.,.,.,"5,484"
WH54B,160,Procedures on the Lymphatic System with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,"9,379",.,.,.,"9,379"
WH54B,370,Procedures on the Lymphatic System with CC Score 0,.,.,.,.,.,.,.,.,.,.,.,.,"13,461",.,.,.,"13,461"
WH54B,502,Procedures on the Lymphatic System with CC Score 0,.,"3,985",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,985"
WH54B,800,Procedures on the Lymphatic System with CC Score 0,.,.,"2,099",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,099"
WJ01D,340,"Complex Infectious Diseases without Interventions, with CC Score 3-5",.,.,"3,413",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,413"
WJ01E,300,"Complex Infectious Diseases without Interventions, with CC Score 0-2",.,.,.,.,"2,354",.,.,.,.,.,.,.,.,.,.,.,"2,354"
WJ02E,361,"Major Infectious Diseases without Interventions, with CC Score 0-2",.,.,"2,688",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,688"
WJ03B,361,"Standard Infectious Diseases with Single Intervention, with CC Score 4+",.,.,"1,290",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,290"
WJ03C,120,"Standard Infectious Diseases with Single Intervention, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"1,840",.,.,.,"1,840"
WJ03C,300,"Standard Infectious Diseases with Single Intervention, with CC Score 0-3",.,.,.,"1,194",.,.,.,.,.,.,.,.,.,.,.,.,"1,194"
WJ03D,300,"Standard Infectious Diseases without Interventions, with CC Score 7+",515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
WJ03D,301,"Standard Infectious Diseases without Interventions, with CC Score 7+",.,878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,878
WJ03D,320,"Standard Infectious Diseases without Interventions, with CC Score 7+",.,.,"1,474",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,474"
WJ03D,430,"Standard Infectious Diseases without Interventions, with CC Score 7+",.,798,.,.,.,.,.,.,.,.,.,.,.,.,.,.,798
WJ03E,300,"Standard Infectious Diseases without Interventions, with CC Score 4-6",.,"1,244","2,446",.,.,.,.,.,.,.,.,.,.,.,.,895,"1,266"
WJ03E,303,"Standard Infectious Diseases without Interventions, with CC Score 4-6",.,"5,331",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"5,331"
WJ03E,320,"Standard Infectious Diseases without Interventions, with CC Score 4-6",.,.,.,.,.,.,.,.,.,.,.,.,"6,320",.,.,.,"6,320"
WJ03E,340,"Standard Infectious Diseases without Interventions, with CC Score 4-6",.,595,.,.,.,.,.,.,.,.,.,.,.,.,.,.,595
WJ03E,361,"Standard Infectious Diseases without Interventions, with CC Score 4-6",.,.,"1,771",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,771"
WJ03E,430,"Standard Infectious Diseases without Interventions, with CC Score 4-6",.,399,.,.,.,.,.,.,.,.,.,.,.,.,.,.,399
WJ03F,180,"Standard Infectious Diseases without Interventions, with CC Score 2-3",.,440,.,.,.,.,.,.,.,.,.,.,.,.,.,.,440
WJ03F,300,"Standard Infectious Diseases without Interventions, with CC Score 2-3",515,.,"2,291",.,.,.,.,.,.,.,.,.,.,.,.,"2,684","2,015"
WJ03F,303,"Standard Infectious Diseases without Interventions, with CC Score 2-3","6,144",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"6,144"
WJ03F,361,"Standard Infectious Diseases without Interventions, with CC Score 2-3",.,.,"1,385",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,385"
WJ03G,100,"Standard Infectious Diseases without Interventions, with CC Score 0-1",.,.,.,.,.,430,.,.,.,.,.,.,.,.,.,.,430
WJ03G,120,"Standard Infectious Diseases without Interventions, with CC Score 0-1",.,.,.,.,451,.,.,.,.,.,.,.,.,.,.,.,451
WJ03G,180,"Standard Infectious Diseases without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,565,.,.,.,565
WJ03G,300,"Standard Infectious Diseases without Interventions, with CC Score 0-1",515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
WJ03G,301,"Standard Infectious Diseases without Interventions, with CC Score 0-1",.,"1,757",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,757"
WJ03G,350,"Standard Infectious Diseases without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"3,873",.,.,.,"3,873"
WJ03G,502,"Standard Infectious Diseases without Interventions, with CC Score 0-1","1,143",.,.,.,.,.,.,.,.,.,.,.,.,.,644,.,894
WJ04Z,100,Genito-Urinary Medicine (GUM) Infections,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,779","2,779"
WJ04Z,101,Genito-Urinary Medicine (GUM) Infections,"2,494",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,494"
WJ04Z,502,Genito-Urinary Medicine (GUM) Infections,.,.,"1,304","6,307",.,.,.,.,.,.,.,.,.,.,.,.,"3,806"
WJ06B,101,"Sepsis with Multiple Interventions, with CC Score 5-8",.,.,.,.,"3,515",.,.,.,.,.,.,.,.,.,.,"8,187","5,851"
WJ06C,101,"Sepsis with Multiple Interventions, with CC Score 0-4","5,658",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"5,658"
WJ06C,300,"Sepsis with Multiple Interventions, with CC Score 0-4",.,.,"9,703",.,.,"1,252",.,.,.,.,.,.,.,.,.,.,"5,478"
WJ06C,361,"Sepsis with Multiple Interventions, with CC Score 0-4",.,.,"9,435",.,.,.,.,.,.,.,.,.,.,.,.,.,"9,435"
WJ06D,300,"Sepsis with Single Intervention, with CC Score 9+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,602","4,602"
WJ06E,301,"Sepsis with Single Intervention, with CC Score 5-8",.,878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,878
WJ06E,303,"Sepsis with Single Intervention, with CC Score 5-8","28,086",.,"12,616",.,.,.,.,.,.,.,.,.,.,.,.,.,"20,351"
WJ06E,320,"Sepsis with Single Intervention, with CC Score 5-8",.,.,"4,705",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,705"
WJ06E,361,"Sepsis with Single Intervention, with CC Score 5-8",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"7,666","7,666"
WJ06F,101,"Sepsis with Single Intervention, with CC Score 0-4","4,028",.,"5,944",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,305"
WJ06F,303,"Sepsis with Single Intervention, with CC Score 0-4",.,.,"11,588",.,.,.,.,.,.,.,.,.,.,.,.,.,"11,588"
WJ06F,502,"Sepsis with Single Intervention, with CC Score 0-4",.,.,"1,851",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,851"
WJ06F,800,"Sepsis with Single Intervention, with CC Score 0-4",.,.,"4,568",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,568"
WJ06G,300,"Sepsis without Interventions, with CC Score 9+",.,800,.,.,.,.,.,.,.,.,.,.,.,.,.,.,800
WJ06G,303,"Sepsis without Interventions, with CC Score 9+",.,"7,754",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"7,754"
WJ06G,340,"Sepsis without Interventions, with CC Score 9+",.,794,.,.,.,.,.,.,.,.,.,.,.,.,.,.,794
WJ06G,361,"Sepsis without Interventions, with CC Score 9+",.,.,"1,114",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,114"
WJ06H,100,"Sepsis without Interventions, with CC Score 5-8",.,.,.,.,"5,901",.,.,.,.,.,.,.,"5,499",.,.,.,"5,767"
WJ06H,101,"Sepsis without Interventions, with CC Score 5-8",.,.,"4,952",.,.,.,.,.,.,.,.,.,.,.,.,476,"2,714"
WJ06H,120,"Sepsis without Interventions, with CC Score 5-8","4,946",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,946"
WJ06H,300,"Sepsis without Interventions, with CC Score 5-8",515,"1,381",.,.,"1,891",.,.,.,.,.,.,.,.,.,.,767,"1,302"
WJ06H,301,"Sepsis without Interventions, with CC Score 5-8",.,"1,318",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,318"
WJ06H,303,"Sepsis without Interventions, with CC Score 5-8","5,266","3,413","7,217",.,"4,597",.,.,.,.,.,.,.,.,.,.,.,"4,849"
WJ06H,340,"Sepsis without Interventions, with CC Score 5-8",.,680,.,.,.,.,.,.,.,.,.,.,.,.,.,.,680
WJ06H,361,"Sepsis without Interventions, with CC Score 5-8",.,.,"1,503",.,.,.,.,.,.,.,.,.,.,.,.,"2,190","1,609"
WJ06H,410,"Sepsis without Interventions, with CC Score 5-8",.,.,.,.,.,.,.,818,.,.,.,.,.,.,.,.,818
WJ06H,430,"Sepsis without Interventions, with CC Score 5-8",.,"1,464",.,.,820,.,.,.,.,.,.,.,.,.,.,.,"1,303"
WJ06J,100,"Sepsis without Interventions, with CC Score 0-4",.,.,"3,012",.,908,"1,721",.,.,.,.,.,.,505,.,.,.,"1,536"
WJ06J,101,"Sepsis without Interventions, with CC Score 0-4",.,.,"2,548",.,"4,261",.,.,.,.,.,.,.,.,.,.,.,"2,833"
WJ06J,300,"Sepsis without Interventions, with CC Score 0-4",515,"1,250","1,262",.,630,"1,409",.,.,.,.,.,.,"2,052",.,.,"2,780","1,379"
WJ06J,301,"Sepsis without Interventions, with CC Score 0-4",.,966,.,.,.,.,.,.,.,.,.,.,.,.,.,.,966
WJ06J,303,"Sepsis without Interventions, with CC Score 0-4","6,363","2,568","3,540",.,"3,612",.,.,.,.,.,.,.,.,.,.,.,"3,643"
WJ06J,340,"Sepsis without Interventions, with CC Score 0-4",.,529,.,.,.,.,.,.,.,.,.,.,.,.,.,.,529
WJ06J,361,"Sepsis without Interventions, with CC Score 0-4",.,"11,397","1,636",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,178"
WJ06J,370,"Sepsis without Interventions, with CC Score 0-4","3,735",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,735"
WJ06J,430,"Sepsis without Interventions, with CC Score 0-4",.,399,.,.,.,.,.,.,.,"2,807",.,.,.,.,.,.,"1,202"
WJ06J,502,"Sepsis without Interventions, with CC Score 0-4",.,.,.,"13,868",.,.,.,.,.,.,.,.,.,.,.,.,"13,868"
WJ06J,800,"Sepsis without Interventions, with CC Score 0-4","5,804",.,747,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,793"
WJ07A,300,"Fever of Unknown Origin with Interventions, with CC Score 4+","2,480",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,480"
WJ07B,300,"Fever of Unknown Origin with Interventions, with CC Score 0-3",.,.,"2,001",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,001"
WJ07C,120,"Fever of Unknown Origin without Interventions, with CC Score 4+",.,.,.,.,"2,930",.,.,.,.,.,.,.,.,.,.,.,"2,930"
WJ07C,300,"Fever of Unknown Origin without Interventions, with CC Score 4+","2,747",.,.,.,841,.,.,.,.,.,.,.,.,.,.,959,"1,833"
WJ07C,301,"Fever of Unknown Origin without Interventions, with CC Score 4+",.,878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,878
WJ07C,303,"Fever of Unknown Origin without Interventions, with CC Score 4+","2,633",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,633"
WJ07C,361,"Fever of Unknown Origin without Interventions, with CC Score 4+",.,.,"2,687",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,687"
WJ07D,100,"Fever of Unknown Origin without Interventions, with CC Score 0-3",511,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,511
WJ07D,300,"Fever of Unknown Origin without Interventions, with CC Score 0-3",.,533,.,.,.,.,814,.,.,.,.,.,.,.,.,575,605
WJ07D,303,"Fever of Unknown Origin without Interventions, with CC Score 0-3",.,.,"3,540",.,328,.,.,.,.,.,.,.,.,.,.,.,"2,470"
WJ07D,340,"Fever of Unknown Origin without Interventions, with CC Score 0-3",.,397,.,.,.,.,.,.,.,.,.,.,.,.,.,.,397
WJ07D,350,"Fever of Unknown Origin without Interventions, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"4,651",.,.,.,"4,651"
WJ07D,361,"Fever of Unknown Origin without Interventions, with CC Score 0-3",.,.,"2,045",.,.,.,.,.,.,.,.,.,.,.,.,"2,738","2,391"
WJ07D,370,"Fever of Unknown Origin without Interventions, with CC Score 0-3",.,.,"2,546",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,546"
WJ07D,502,"Fever of Unknown Origin without Interventions, with CC Score 0-3",.,.,"2,572",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,572"
WJ11Z,303,Other Disorders of Immunity,.,.,.,.,"11,493",.,.,.,.,.,.,.,.,.,.,.,"11,493"
YA01Z,150,"Percutaneous Transluminal Embolisation of, Single Giant or Three or more Other, Intracranial or Extracranial Aneurysms",.,.,.,.,.,.,.,.,.,.,.,.,"22,786",.,.,.,"22,786"
YA02A,150,"Percutaneous Transluminal Embolisation of, Single Large or Two Other, Intracranial or Extracranial Aneurysms, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,"18,420",.,.,.,"18,420"
YA02B,150,"Percutaneous Transluminal Embolisation of, Single Large or Two Other, Intracranial or Extracranial Aneurysms, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"17,683",.,.,.,"17,683"
YA03B,150,"Percutaneous Transluminal Embolisation of, Single Small or Medium, Intracranial or Extracranial Aneurysm, with CC Score 4-7",.,.,.,.,.,.,.,.,.,.,.,.,"12,682",.,.,.,"12,682"
YA03C,100,"Percutaneous Transluminal Embolisation of, Single Small or Medium, Intracranial or Extracranial Aneurysm, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"10,943",.,.,.,"10,943"
YA03C,150,"Percutaneous Transluminal Embolisation of, Single Small or Medium, Intracranial or Extracranial Aneurysm, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,"13,918",.,.,.,"13,918"
YA04Z,150,Percutaneous Transluminal Embolisation of Intracranial Arteriovenous Malformation,.,.,.,.,.,.,.,.,.,.,.,.,"13,525",.,.,.,"13,525"
YA10Z,100,"Percutaneous Transluminal Angioplasty, including Stenting, of Intracranial or Extracranial Blood Vessel",.,.,.,.,.,.,.,.,.,.,.,.,"4,809",.,.,.,"4,809"
YA10Z,150,"Percutaneous Transluminal Angioplasty, including Stenting, of Intracranial or Extracranial Blood Vessel",.,.,.,.,.,.,.,.,.,.,.,.,"20,943",.,.,.,"20,943"
YA10Z,361,"Percutaneous Transluminal Angioplasty, including Stenting, of Intracranial or Extracranial Blood Vessel",.,.,"8,924",.,.,.,.,.,.,.,.,.,.,.,.,.,"8,924"
YA11Z,150,"Percutaneous Transluminal Arteriography, of Intracranial or Extracranial Blood Vessel",.,.,.,.,.,.,.,.,.,.,.,.,"3,107",.,.,.,"3,107"
YA11Z,361,"Percutaneous Transluminal Arteriography, of Intracranial or Extracranial Blood Vessel",.,.,.,.,.,.,.,.,.,.,.,.,"4,275",.,.,.,"4,275"
YC01Z,370,Image Guided Core Needle Biopsy of Lesion of Neck,.,.,.,.,.,.,.,.,.,.,.,.,"2,272",.,.,.,"2,272"
YD01Z,172,Percutaneous Ablation of Lesion of Respiratory Tract,.,.,.,.,.,.,.,.,.,.,.,.,"4,603",.,.,.,"4,603"
YD03Z,100,"Percutaneous Biopsy of Lesion of, Lung or Mediastinum","2,474",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,474"
YD03Z,172,"Percutaneous Biopsy of Lesion of, Lung or Mediastinum",.,.,.,.,.,.,.,.,.,.,.,.,"3,480",.,.,.,"3,480"
YD03Z,300,"Percutaneous Biopsy of Lesion of, Lung or Mediastinum",795,.,.,487,420,313,.,.,"1,073",.,.,.,"1,884",.,731,"1,114",914
YD03Z,303,"Percutaneous Biopsy of Lesion of, Lung or Mediastinum",.,.,"2,194",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,194"
YD03Z,340,"Percutaneous Biopsy of Lesion of, Lung or Mediastinum",.,397,584,.,"2,580","2,167",.,.,.,.,.,.,725,.,.,.,852
YD03Z,370,"Percutaneous Biopsy of Lesion of, Lung or Mediastinum",.,.,"1,704",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,704"
YD03Z,800,"Percutaneous Biopsy of Lesion of, Lung or Mediastinum","1,009",.,"2,206",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,728"
YD04Z,172,Percutaneous Drainage of Pleural Cavity,.,.,.,.,.,.,.,.,.,.,.,.,"1,928",.,.,.,"1,928"
YD04Z,300,Percutaneous Drainage of Pleural Cavity,515,.,.,.,420,313,.,.,.,.,.,.,572,.,731,"2,553","1,281"
YD04Z,303,Percutaneous Drainage of Pleural Cavity,878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,878
YD04Z,320,Percutaneous Drainage of Pleural Cavity,742,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,742
YD04Z,340,Percutaneous Drainage of Pleural Cavity,.,.,694,.,"2,580",.,.,.,.,.,721,.,.,.,.,.,"1,077"
YD04Z,370,Percutaneous Drainage of Pleural Cavity,.,.,807,.,.,.,.,.,.,.,.,.,.,.,.,.,807
YD05Z,300,Percutaneous Aspiration of Pleural Cavity,.,.,.,.,.,.,.,.,702,.,.,.,.,.,731,.,721
YD05Z,301,Percutaneous Aspiration of Pleural Cavity,.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
YD05Z,340,Percutaneous Aspiration of Pleural Cavity,.,397,.,.,.,.,.,.,.,.,.,.,562,.,.,.,452
YF01A,120,"Radiological Insertion of Gastrostomy Tube, 19 years and over",.,.,.,.,902,.,.,.,.,.,.,.,"3,090",.,.,.,"1,996"
YF01A,400,"Radiological Insertion of Gastrostomy Tube, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,"3,540",.,.,.,"3,540"
YF02Z,100,"Radiological Insertion of, Gastrojejunostomy or Jejunostomy Tube",.,.,"4,010",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,010"
YF02Z,171,"Radiological Insertion of, Gastrojejunostomy or Jejunostomy Tube",.,.,.,.,.,.,.,.,.,.,.,.,"6,171",.,.,.,"6,171"
YF02Z,810,"Radiological Insertion of, Gastrojejunostomy or Jejunostomy Tube",.,.,493,.,.,.,.,.,.,.,.,.,.,.,.,.,493
